"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101420","92.38","28.88","44.77","14.87","16.69","88.16","","","","","","","","","","","","","","","Ethiopia"
"101815","94.19","","45.90","","14.44","89.76","","","","","","","","","","","","","","","Ethiopia"
"101921","90.26","","45.75","","14.06","89.34","","","","","","","","","","","","","","","Ethiopia"
"111723","91.68","","38.23","","10.94","85.21","0.10","41.80","","","","6.80","","","","","","","","","Ethiopia"
"101914","87.56","","51.36","","13.25","90.42","","","","","","","","","","","","","","","Ethiopia"
"101935","92.05","28.00","44.69","13.46","14.88","88.29","","","","","52.50","","","","","","","","","","Ethiopia"
"102656","85.82","","51.10","","21.06","91.13","2.40","","","","","","","","","","","","","","Ethiopia"
"109357","92.53","","31.36","","23.56","86.52","1.80","32.70","","","","","","","","","","","","","Ethiopia"
"111714","91.30","","37.94","","11.69","86.34","0.80","34.40","","","","","","","","","","","","","Ethiopia"
"111722","91.39","","40.47","","11.50","85.12","","40.30","","","","5.60","","","","","","","","","Ethiopia"
"119491","91.56","42.91","57.28","20.72","12.75","91.99","","","","","","","","","","","","","","","Ethiopia"
"18057","92.87","31.41","48.21","14.72","14.59","88.20","","","","","","","","","","","","","","",""
"18058","92.86","25.89","46.22","11.27","12.62","88.44","","","","","","","","","","","","","","",""
"18059","92.37","28.47","45.24","12.56","12.47","87.87","","","","","","","","","","","","","","",""
"18060","92.93","42.58","71.82","4.27","5.64","91.78","","","","","","","","","","","","","","",""
"18061","92.90","35.32","49.46","17.07","13.97","87.64","","","","","","","","","","","","","","",""
"18062","92.62","36.86","52.73","17.64","14.41","89.23","","","","","","","","","","","","","","",""
"18063","92.19","29.68","46.89","12.43","12.51","87.23","","","","","","","","","","","","","","",""
"35403","88.69","","","","","84.56","","","","","","","","","","","","","","","Ethiopia"
"35404","90.54","","","","","87.36","","","","","","","","","","","","","","","Ethiopia"
