"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"115142","95.66","","","","13.06","93.59","","","","","","","","","","","","","","","Ethiopia"
"115128","96.17","","","","13.06","94.74","","","","","","","","","","","","","","","Ethiopia"
"115129","95.09","","","","13.50","94.02","","","","","","","","","","","","","","","Ethiopia"
"115130","95.51","","","","12.81","94.47","","","","","","","","","","","","","","","Ethiopia"
"115131","95.15","","","","12.56","94.18","","","","","","","","","","","","","","","Ethiopia"
"115132","95.29","","","","13.19","94.50","","","","","","","","","","59.99","9.37","5.73","3.31","5.77","Ethiopia"
"115133","95.17","","","","12.31","94.73","","","","","","","","","","","","","","","Ethiopia"
"115134","96.00","","","","13.69","94.08","","","","","","","","","","","","","","","Ethiopia"
"115135","95.18","","","","12.69","94.75","","","","","","","","","","","","","","","Ethiopia"
"115136","95.51","","","","11.75","94.70","","","","","","","","","","58.30","9.16","5.56","3.14","5.65","Ethiopia"
"115137","94.98","","","","13.19","93.79","","","","","","","","","","","","","","","Ethiopia"
"115138","95.17","","","","13.75","94.36","","","","","","","","","","","","","","","Ethiopia"
"115139","94.51","","","","12.44","94.82","","","","","","","","","","","","","","","Ethiopia"
"115140","95.79","","","","13.19","94.82","","","","","","","","","","","","","","","Ethiopia"
"115141","95.13","","","","12.06","94.86","","","","","","","","","","","","","","","Ethiopia"
"115127","94.20","","","","12.13","94.26","","","","","","","","","","","","","","","Ethiopia"
"115143","95.00","","","","12.50","93.37","","","","","","","","","","","","","","","Ethiopia"
"115144","95.89","","","","12.69","94.48","","","","","","","","","","","","","","","Ethiopia"
"115145","95.54","","","","11.88","94.11","","","","","","","","","","","","","","","Ethiopia"
"115146","95.72","","","","12.75","94.49","","","","","","","","","","","","","","","Ethiopia"
"115147","95.30","","","","12.38","94.12","","","","","","","","","","","","","","","Ethiopia"
"115148","95.61","","","","12.44","94.19","","","","","","","","","","","","","","","Ethiopia"
"115149","94.96","","","","11.88","94.38","","","","","","","","","","","","","","","Ethiopia"
"115150","95.53","","","","11.75","95.61","","","","","","","","","","","","","","","Ethiopia"
"115151","95.04","","","","12.94","94.26","","","","","","","","","","","","","","","Ethiopia"
"115152","95.61","","","","12.81","94.52","","","","","","","","","","","","","","","Ethiopia"
"115153","94.94","","","","12.81","93.98","","","","","","","","","","","","","","","Ethiopia"
"120211","88.06","","42.45","","13.38","96.18","","","","","","","","","","","","","","","Ethiopia"
"121045","90.81","37.99","56.11","12.08","19.44","94.60","","","","","","","","","","","","","","","Kenya"
"111917","93.96","","31.08","","15.88","","","","","","","","","","","67.62","9.92","6.23","3.77","6.19","Kenya"
"100160","93.73","44.41","52.14","25.70","14.38","","","","","","","","","","","","","","","","Botswana"
"100161","94.01","40.78","45.53","23.78","11.13","","","","","","","","","","","","","","","","Botswana"
"100162","93.92","41.08","47.67","26.58","13.06","","","","","","","","","","","","","","","","Botswana"
"101818","93.79","","46.30","","14.25","","","","","","","","","","","","","","","","Botswana"
"101919","94.54","","29.80","","14.19","","","","","","","","","","","71.43","10.42","6.69","4.18","6.53","Kenya"
"108204","90.20","","","","35.94","94.54","3.00","5.40","300.00","149.50","16.20","2.10","6.00","36.40","39.60","","","","","","Ethiopia"
"108418","93.82","","","","20.75","90.11","1.60","16.00","500.00","576.30","12.00","1.70","6.00","54.70","21.30","","","","","","Ethiopia"
"108814","91.35","24.55","31.31","5.79","14.31","94.97","","","","","","","","","","","","","","","Ethiopia"
"108851","94.00","","","","14.25","","","","","","","","","","","","","","","","Ethiopia"
"111565","91.25","31.20","41.46","7.86","13.00","95.56","","","","","","","","","","60.49","9.54","5.90","3.47","5.94","Ethiopia"
"111597","92.15","28.97","36.17","7.39","15.44","94.75","","","","","","","","","","65.19","10.13","6.44","3.93","6.32","Ethiopia"
"111697","91.98","29.82","38.07","8.45","14.56","94.88","","","","","","","","","","63.11","9.87","6.19","3.72","6.15","Ethiopia"
"111910","91.46","29.94","39.97","8.53","13.19","95.18","","","","","","","","","","57.05","9.04","5.44","3.05","5.56","Ethiopia"
"111916","93.74","","33.02","","17.44","","","","","","","","","","","67.73","9.92","6.23","3.77","6.19","Kenya"
