"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103449","95.12","70.02","","51.62","22.94","91.32","1.40","26.70","117.72","","6.10","4.10","","","","","","","","","Ethiopia"
"103451","94.78","69.74","","51.73","22.56","91.01","1.40","28.10","106.38","","7.00","3.70","","","","","","","","","Ethiopia"
"103453","94.36","70.01","","52.47","23.25","91.40","1.30","24.00","111.53","","2.80","3.80","","","","","","","","","Ethiopia"
"103455","94.64","67.61","","51.26","22.69","91.25","1.40","6.90","94.71","","7.00","4.20","","","","","","","","","Ethiopia"
"103457","94.68","70.17","","51.53","23.31","91.33","1.40","5.50","83.68","","5.60","4.20","","","","","","","","","Ethiopia"
"103459","94.71","69.55","","51.56","24.69","91.26","1.40","6.20","100.12","","6.30","4.40","","","","","","","","","Ethiopia"
"103461","94.69","71.69","","54.24","24.44","91.38","1.40","4.20","62.59","","4.30","4.50","","","","","","","","","Ethiopia"
"103463","95.31","65.53","","49.21","23.19","91.34","1.20","25.90","48.22","","1.50","3.60","","","","","","","","","Ethiopia"
"103465","95.38","64.33","","48.84","25.00","91.39","1.20","26.00","62.91","","1.80","3.70","","","","","","","","","Ethiopia"
"103467","94.97","70.76","","52.66","24.50","91.26","1.20","26.60","56.16","","2.10","3.90","","","","","","","","","Ethiopia"
"103469","95.57","71.04","","52.68","24.87","91.29","1.30","26.00","75.93","","2.00","3.70","","","","","","","","","Ethiopia"
"103471","94.69","71.51","","53.23","24.87","91.16","1.20","25.50","54.00","","1.90","3.60","","","","","","","","","Ethiopia"
"103498","95.19","69.56","","53.49","24.12","92.09","1.10","21.40","72.45","","2.60","3.90","","","","","","","","","Ethiopia"
"103500","95.28","71.02","","54.04","28.00","92.04","1.20","23.50","60.68","","1.90","3.80","","","","","","","","","Ethiopia"
"103502","94.37","67.25","","50.20","25.94","90.86","0.90","23.00","106.79","","0.90","3.20","","","","","","","","","Ethiopia"
"103505","94.45","67.42","","50.85","27.44","92.13","1.20","23.00","72.92","","0.90","3.50","","","","","","","","","Ethiopia"
"103640","95.44","43.89","","26.47","29.12","93.07","2.00","","","","10.40","","","","","","","","","","Ethiopia"
"103641","95.52","52.95","","33.91","24.44","92.83","2.10","","","","11.70","","","","","","","","","","Ethiopia"
"103642","95.44","49.16","","30.27","27.75","93.07","2.00","","","","11.40","","","","","","","","","","Ethiopia"
"103649","95.29","56.02","","34.72","31.06","92.48","2.10","","","","12.70","","","","","","","","","","Ethiopia"
"103650","94.97","42.78","","26.06","23.56","93.15","2.00","","","","11.90","","","","","","","","","","Ethiopia"
"103651","95.46","52.58","","33.50","26.00","92.54","2.00","","","","12.20","","","","","","","","","","Ethiopia"
"103658","94.99","43.25","","28.96","23.31","93.94","1.80","","","","11.60","","","","","","","","","","Ethiopia"
"103659","95.09","49.19","","32.55","25.62","93.33","1.90","","","","11.30","","","","","","","","","","Ethiopia"
"103660","94.71","42.60","","26.96","25.12","93.24","1.90","","","","11.80","","","","","","","","","","Ethiopia"
"103667","94.50","47.92","","30.23","26.62","92.75","2.10","","","","12.20","","","","","","","","","","Ethiopia"
"103668","94.38","41.73","","26.04","23.62","93.18","1.80","","","","11.70","","","","","","","","","","Ethiopia"
"103669","94.46","54.75","","37.78","24.44","93.87","1.70","","","","10.90","","","","","","","","","","Ethiopia"
"103686","94.60","41.54","","25.41","22.81","92.96","2.10","","","","12.10","","","","","","","","","","Ethiopia"
"103687","94.62","42.05","","26.02","23.87","93.85","2.10","","","","12.40","","","","","","","","","","Ethiopia"
"103688","94.64","44.59","","27.23","23.50","93.71","2.20","","","","12.50","","","","","","","","","","Ethiopia"
"103689","94.44","44.01","","27.18","23.62","93.62","2.20","","","","12.50","","","","","","","","","","Ethiopia"
"103690","94.53","42.29","","25.97","23.37","93.61","2.10","","","","12.30","","","","","","","","","","Ethiopia"
"109425","92.63","","","","","87.88","","22.80","84.85","341.90","22.10","2.80","","","25.05","","","","","","Ethiopia"
"35434","74.91","","","","","94.98","","","","","","","","","","","","","","","Ethiopia"
