"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102613","93.57","35.40","42.46","","15.63","","","","","","","","","","","","","","","","Ethiopia"
"108229","90.24","34.50","38.72","7.58","12.75","95.89","1.40","6.40","48.87","67.93","12.40","1.20","7.42","16.62","14.07","60.63","9.62","5.98","3.51","5.98","Gambia"
"109355","94.34","","30.05","","27.75","92.59","2.00","19.80","","","","","","","","","","","","","Ethiopia"
"109862","91.26","22.65","32.10","12.71","15.69","87.66","","","","","","","","","","","","","","","Ethiopia"
"111052","91.71","22.44","31.53","10.67","21.44","90.33","","","","","","","","","","","","","","","Ethiopia"
"111089","91.65","22.59","31.50","11.58","26.56","90.29","","","","","","","","","","","","","","","Ethiopia"
"111360","91.48","20.17","31.49","9.90","21.06","90.45","","","","","","","","","","","","","","","Ethiopia"
"111428","91.11","19.90","31.12","10.49","21.50","91.18","","","","","","","","","","","","","","","Ethiopia"
"111443","86.32","23.95","34.45","","22.06","90.42","","","","","","","","","","","","","","","Ethiopia"
"111564","90.90","27.06","35.92","6.52","13.69","97.00","","","","","","","","","","64.40","10.29","6.57","4.06","6.44","Ethiopia"
"111570","91.83","24.13","32.64","11.85","22.00","90.65","","","","","","","","","","64.42","9.54","5.90","3.47","5.90","Ethiopia"
"111596","91.69","32.92","42.29","9.48","14.13","96.25","","","","","","","","","","61.38","9.75","6.11","3.64","6.07","Ethiopia"
"111696","91.90","29.13","38.49","7.68","13.94","96.33","","","","","","","","","","62.04","9.87","6.19","3.72","6.15","Ethiopia"
"111704","93.39","","41.42","","25.13","92.80","1.80","14.00","","","","","","","","","","","","","Ethiopia"
"111721","93.12","","44.58","","26.31","91.17","2.20","20.00","","","","4.70","","","","","","","","","Ethiopia"
"111729","91.35","","47.21","","25.56","90.25","2.50","20.90","","","","4.90","","","","","","","","","Ethiopia"
"111909","91.68","29.66","39.33","8.39","13.31","96.08","","","","","","","","","","57.35","9.16","5.56","3.14","5.65","Ethiopia"
"111949","89.59","31.97","39.06","8.53","14.25","96.16","","","","","","","","","","56.59","9.04","5.48","3.05","5.56","Ethiopia"
"111953","91.08","30.03","36.89","8.25","13.81","95.96","","","","","","","","","","61.89","9.79","6.15","3.68","6.11","Ethiopia"
"113039","91.32","","","","19.75","90.97","2.00","10.00","47.05","1170.50","14.50","4.10","13.10","73.00","28.60","","","","","","Ethiopia"
"113675","93.01","36.51","42.95","7.59","8.19","95.63","0.90","","","","","","","","","56.79","9.04","5.44","3.05","5.56","Niger"
"66718","89.73","28.54","30.77","7.70","7.87","95.62","","","","","","","","","","67.32","10.13","","","","Niger"
"67462","90.83","37.55","44.82","9.12","4.59","95.54","","","","","","","","","","53.44","8.02","","","",""
"67465","92.35","53.20","78.32","5.66","5.78","93.16","","","","","","","","","","52.21","7.70","","","",""
"67468","91.48","39.04","43.88","10.69","12.66","93.95","","","","","","","","","","58.33","8.44","","","",""
"67563","91.04","34.95","43.29","8.46","8.55","95.92","","","","","","","","","","62.66","9.36","","","",""
"67620","92.12","30.40","49.42","6.70","11.30","95.99","","","","","","","","","","55.39","8.08","","","",""
"69432","92.26","40.25","45.81","9.60","11.64","95.23","","","","","","","","","","59.33","8.68","","","",""
"69492","91.46","40.98","50.44","9.57","13.47","94.98","","","","","","","","","","43.29","6.02","","","",""
"69573","91.78","37.49","44.49","8.79","8.73","94.53","","","","","","","","","","45.15","6.49","","","",""
"74476","90.23","35.09","44.79","8.22","9.17","95.55","","","","","","","","","","58.44","6.40","","","",""
"91443","94.27","28.86","51.39","6.86","","","","","","","","","","","","66.56","9.94","","","",""
