"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"108243","88.79","45.83","51.10","12.51","15.31","93.41","1.50","8.80","639.07","219.50","21.20","5.20","10.92","102.60","16.78","","","","","","Gambia"
"108244","89.40","54.90","59.36","18.62","17.81","93.52","1.60","10.00","726.62","390.80","15.80","4.30","17.45","75.06","14.21","","","","","","Gambia"
"108245","88.46","46.62","47.50","13.19","18.06","90.52","2.90","6.60","231.00","1101.20","24.90","5.00","26.23","6.81","25.32","49.63","7.53","4.02","1.72","4.48","Gambia"
"108268","87.21","53.77","55.84","16.47","14.69","91.51","2.30","8.60","151.47","133.47","29.00","6.30","18.81","123.27","29.93","58.90","8.87","5.31","2.93","5.44","Gambia"
"108297","87.22","46.12","","19.43","32.00","91.71","4.30","4.10","202.36","183.44","34.20","5.30","26.60","69.48","40.24","60.13","9.08","5.48","3.10","5.61","Gambia"
"108315","86.95","36.00","42.00","9.93","28.31","88.10","4.00","4.60","58.54","223.35","30.90","4.70","20.36","28.06","22.89","63.51","9.12","5.52","3.14","5.61","Gambia"
"108317","88.20","37.00","41.87","10.40","23.50","91.93","3.10","6.50","329.48","455.78","30.00","5.30","20.07","134.69","43.54","62.68","9.46","5.82","3.39","5.86","Gambia"
"109040","88.47","21.35","40.08","7.49","21.38","91.98","2.20","5.50","27.81","179.50","31.10","5.30","19.44","29.50","23.62","","","","","","Nigeria"
"109051","89.81","42.32","56.14","13.77","14.88","92.23","1.80","5.70","29.84","295.85","26.30","4.10","19.93","48.10","17.37","","","","","","Nigeria"
"112643","91.14","51.53","67.11","22.13","16.88","91.87","1.00","","","","","","","","","","","","","","Nigeria"
"108239","88.17","46.99","50.41","8.90","14.44","92.53","1.60","7.80","145.06","310.50","24.70","6.60","18.71","72.13","34.82","","","","","","Gambia"
