"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100093","94.84","45.58","51.17","27.86","12.81","","","","","","","","","","","","","","","","Botswana"
"100160","93.73","44.41","52.14","25.70","14.38","","","","","","","","","","","","","","","","Botswana"
"100161","94.01","40.78","45.53","23.78","11.13","","","","","","","","","","","","","","","","Botswana"
"100162","93.92","41.08","47.67","26.58","13.06","","","","","","","","","","","","","","","","Botswana"
"101818","93.79","","46.30","","14.25","","","","","","","","","","","","","","","","Botswana"
"101919","94.54","","29.80","","14.19","","","","","","","","","","","71.43","10.42","6.69","4.18","6.53","Kenya"
"108204","90.20","","","","35.94","94.54","3.00","5.40","300.00","149.50","16.20","2.10","6.00","36.40","39.60","","","","","","Ethiopia"
"108418","93.82","","","","20.75","90.11","1.60","16.00","500.00","576.30","12.00","1.70","6.00","54.70","21.30","","","","","","Ethiopia"
"108814","91.35","24.55","31.31","5.79","14.31","94.97","","","","","","","","","","","","","","","Ethiopia"
"108851","94.00","","","","14.25","","","","","","","","","","","","","","","","Ethiopia"
"111565","91.25","31.20","41.46","7.86","13.00","95.56","","","","","","","","","","60.49","9.54","5.90","3.47","5.94","Ethiopia"
"111597","92.15","28.97","36.17","7.39","15.44","94.75","","","","","","","","","","65.19","10.13","6.44","3.93","6.32","Ethiopia"
"111697","91.98","29.82","38.07","8.45","14.56","94.88","","","","","","","","","","63.11","9.87","6.19","3.72","6.15","Ethiopia"
"111910","91.46","29.94","39.97","8.53","13.19","95.18","","","","","","","","","","57.05","9.04","5.44","3.05","5.56","Ethiopia"
"111916","93.74","","33.02","","17.44","","","","","","","","","","","67.73","9.92","6.23","3.77","6.19","Kenya"
"111917","93.96","","31.08","","15.88","","","","","","","","","","","67.62","9.92","6.23","3.77","6.19","Kenya"
"111918","94.40","","34.58","","17.31","","","","","","","","","","","67.32","9.87","6.19","3.72","6.15","Kenya"
"111919","94.24","","31.43","","15.81","","","","","","","","","","","65.66","9.67","5.98","3.56","5.98","Kenya"
"111920","94.12","","34.64","","12.50","","","","","","","","","","","52.83","7.91","4.39","2.05","4.77","Kenya"
"111921","93.12","","32.21","","15.69","","","","","","","","","","","68.72","10.04","6.36","3.89","6.28","Kenya"
"111922","93.99","","36.20","","16.88","","","","","","","","","","","65.32","9.58","5.94","3.51","5.94","Kenya"
"111923","94.34","","29.20","","15.63","","","","","","","","","","","71.25","10.42","6.65","4.14","6.53","Kenya"
"111950","90.04","25.49","40.95","9.61","13.81","95.26","","","","","","","","","","","","","","","Ethiopia"
"111954","91.14","29.84","35.77","8.38","14.19","94.93","","","","","","","","","","62.65","9.79","6.15","3.68","6.11","Ethiopia"
"115122","94.61","","","","13.13","94.83","","","","","","","","","","","","","","","Ethiopia"
