"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101399","90.52","25.92","37.42","12.97","20.06","","","","","","","","","","","","","","","","Ethiopia"
"101410","91.54","28.95","43.38","14.10","18.19","87.67","","","","","","","","","","","","","","","Ethiopia"
"101411","90.79","36.55","53.73","18.05","21.75","89.86","","","","","","","","","","","","","","","Ethiopia"
"101422","91.53","34.51","53.44","17.54","20.44","89.05","","","","","","","","","","","","","","","Ethiopia"
"101950","91.61","26.26","43.00","13.23","24.81","90.44","","","","","21.60","","","","","","","","","","Ethiopia"
"102651","85.48","","37.41","","28.75","94.58","2.70","","","","","","","","","","","","","","Ethiopia"
"112967","92.51","12.37","19.80","4.18","23.00","90.30","","","","","","","","","","","","","","","Ethiopia"
"112968","91.01","","","","25.63","88.92","","","","","","","","","","","","","","","Ethiopia"
"112969","90.90","","","","18.13","88.37","","","","","","","","","","","","","","","Ethiopia"
"112988","94.42","19.06","32.00","5.69","19.56","89.95","","","","","","","","","","","","","","","Ethiopia"
"112989","95.00","21.95","34.89","6.31","17.69","89.72","","","","","","","","","","","","","","","Ethiopia"
"117361","94.09","","","","20.63","","","","","","","","","","","","","","","","Ethiopia"
"117369","95.30","","","","25.13","","","","","","","","","","","","","","","","Ethiopia"
"117370","95.26","","","","22.63","","","","","","","","","","","","","","","","Ethiopia"
"118331","88.61","","","","23.06","89.91","","","","","","","","","","","","","","","Ethiopia"
"118332","89.29","","","","24.38","89.04","","","","","","","","","","","","","","","Ethiopia"
"118333","90.08","","","","21.44","91.46","","","","","","","","","","","","","","","Ethiopia"
"119217","96.41","20.64","34.91","7.04","18.50","88.45","","","","","","","","","","","","","","","Ethiopia"
"119460","90.54","21.04","38.52","6.97","19.31","90.19","","","","","","","","","","","","","","","Ethiopia"
"119471","91.75","23.84","39.16","8.34","19.00","89.70","","","","","","","","","","","","","","","Ethiopia"
"119498","90.72","19.16","36.92","5.19","19.50","90.25","","","","","","","","","","","","","","","Ethiopia"
"119499","91.07","19.45","38.84","6.41","19.75","86.64","","","","","","","","","","","","","","","Ethiopia"
"119501","90.59","19.37","32.93","7.35","18.56","86.73","","","","","","","","","","","","","","","Ethiopia"
"119504","90.85","21.96","39.15","6.69","20.50","88.17","","","","","","","","","","","","","","","Ethiopia"
"119507","91.40","22.84","38.83","9.04","17.25","86.29","","","","","","","","","","","","","","","Ethiopia"
"119515","90.81","21.53","41.98","7.70","15.81","90.51","","","","","","","","","","","","","","","Ethiopia"
"120066","88.38","24.51","38.79","9.69","20.19","90.66","","","","","","","","","","","","","","","Ethiopia"
