"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"39734","89.39","","","","12.47","95.16","0.80","11.10","737.50","585.80","","2.30","5.03","173.50","9.22","","","","","","Ethiopia"
"10391","88.36","","","","5.50","92.71","0.80","26.00","625.90","","8.30","1.90","","","","","","","","","Ethiopia"
"10392","89.10","","","","5.38","93.17","0.50","19.80","933.80","","10.80","1.80","","","","","","","","","Ethiopia"
"10393","89.20","","","","4.94","90.07","0.80","34.40","1020.00","","7.60","2.90","","","","","","","","","Ethiopia"
"10394","92.43","","","","0.94","96.03","0.50","11.40","125.90","","6.50","0.80","","","","","","","","","Ethiopia"
"10395","91.43","","","","1.19","95.38","0.50","12.50","402.50","","6.10","1.60","","","","","","","","","Ethiopia"
"10396","91.78","","","","1.19","96.46","0.50","8.80","252.40","","6.90","1.10","","","","","","","","","Ethiopia"
"10397","91.84","","","","1.31","95.74","0.90","10.50","220.60","","6.60","1.20","","","","","","","","","Ethiopia"
"10398","90.94","","","","1.88","94.79","0.60","14.70","361.70","","7.80","0.90","","","","","","","","","Ethiopia"
"10399","91.00","","","","1.56","94.49","0.50","12.90","281.70","","11.20","0.90","","","","","","","","","Ethiopia"
"10400","91.48","","","","1.50","93.57","0.40","18.00","172.30","","7.60","2.20","","","","","","","","","Ethiopia"
"10401","91.87","","","","1.56","94.59","0.50","16.70","673.90","","6.00","0.50","","","","","","","","","Ethiopia"
"10402","91.58","","","","1.44","94.13","0.40","19.80","243.40","","7.80","0.80","","","","","","","","","Ethiopia"
"10403","92.00","","","","1.38","95.03","0.50","17.60","230.40","","3.80","1.40","","","","","","","","","Ethiopia"
"10404","92.08","","","","0.44","98.95","0.30","2.70","46.42","","2.40","0.40","","","","","","","","","Ethiopia"
"10405","92.16","","","","0.38","99.23","0.20","1.70","37.47","","1.80","0.40","","","","","","","","","Ethiopia"
"10406","98.40","","","","0.25","99.10","0.20","1.30","37.65","","1.20","0.30","","","","","","","","","Ethiopia"
"10407","92.56","","","","0.63","98.77","0.20","2.90","53.98","","1.30","0.60","","","","","","","","","Ethiopia"
"10408","92.35","","","","0.44","99.19","0.50","2.00","59.19","","1.40","0.50","","","","","","","","","Ethiopia"
"10409","92.34","","","","0.31","98.90","0.40","2.40","67.65","","1.70","0.50","","","","","","","","","Ethiopia"
"10410","93.63","","","","0.25","99.20","0.40","2.00","48.46","","1.10","0.70","","","","","","","","","Ethiopia"
"10411","91.15","","","","0.69","97.70","0.40","6.00","146.60","","3.20","1.20","","","","","","","","","Ethiopia"
"10412","90.92","","","","0.88","96.22","0.50","10.80","242.80","","4.00","2.20","","","","","","","","","Ethiopia"
"10413","90.46","","","","1.06","95.27","0.60","11.80","290.80","","4.30","3.90","","","","","","","","","Ethiopia"
"10414","90.83","","","","1.19","95.24","0.50","12.50","217.20","","3.10","2.90","","","","","","","","","Ethiopia"
"10415","91.19","","","","0.81","95.92","0.60","8.90","193.00","","2.40","2.20","","","","","","","","","Ethiopia"
"10416","91.06","","","","0.75","96.08","0.50","9.00","222.80","","3.10","2.30","","","","","","","","","Ethiopia"
"10417","91.91","","","","0.63","97.66","0.40","5.80","128.40","","2.30","1.20","","","","","","","","","Ethiopia"
"10418","91.77","","","","1.31","97.84","0.50","5.50","105.70","","4.50","1.10","","","","","","","","","Ethiopia"
"10419","92.44","","","","0.81","97.75","0.40","3.60","112.30","","3.30","0.90","","","","","","","","","Ethiopia"
"10420","92.55","","","","1.38","97.88","0.60","4.90","76.46","","3.30","1.60","","","","","","","","","Ethiopia"
"10421","92.60","","","","0.94","98.35","0.60","5.10","109.10","","1.80","1.10","","","","","","","","","Ethiopia"
"10422","92.80","","","","0.63","98.41","0.30","3.20","94.17","","3.90","0.90","","","","","","","","","Ethiopia"
"10423","93.01","","","","0.63","98.52","0.40","3.10","52.19","","2.80","0.80","","","","","","","","","Ethiopia"
"10424","90.36","","","","4.75","94.97","0.90","12.30","331.80","","11.40","2.30","","","","","","","","","Ethiopia"
"10425","90.32","","","","5.06","95.33","1.00","15.10","516.50","","7.10","3.20","","","","","","","","","Ethiopia"
"10426","90.92","","","","5.38","95.27","1.00","12.90","648.50","","7.50","3.00","","","","","","","","","Ethiopia"
"10427","90.51","","","","6.06","95.16","1.00","13.40","398.90","","9.30","2.80","","","","","","","","","Ethiopia"
"10428","89.59","","","","4.44","96.00","1.30","10.50","520.70","","6.70","3.20","","","","","","","","","Ethiopia"
"10429","89.46","","","","5.38","94.80","1.00","13.70","427.30","","8.30","3.30","","","","","","","","","Ethiopia"
"10430","89.28","","","","5.38","93.80","0.90","17.50","402.30","","9.60","3.30","","","","","","","","","Ethiopia"
"10431","91.61","","","","1.31","97.94","0.50","6.00","159.20","","5.30","1.20","","","","","","","","","Ethiopia"
"10432","92.02","","","","1.31","96.87","0.60","8.90","174.50","","5.50","1.60","","","","","","","","","Ethiopia"
"10433","91.24","","","","1.25","96.90","0.30","9.90","201.10","","4.40","1.60","","","","","","","","","Ethiopia"
"10434","91.55","","","","1.75","96.03","0.50","13.40","202.80","","5.70","2.20","","","","","","","","","Ethiopia"
"10435","90.57","","","","1.44","96.54","0.60","11.20","237.60","","3.00","1.80","","","","","","","","","Ethiopia"
"10436","91.90","","","","1.19","96.24","0.50","10.80","326.00","","5.40","1.80","","","","","","","","","Ethiopia"
"10437","92.33","","","","1.13","95.76","0.40","11.90","126.50","","4.80","1.40","","","","","","","","","Ethiopia"
"10438","92.75","","","","0.31","97.21","0.50","2.30","87.08","","2.70","0.50","","","","","","","","","Ethiopia"
"10439","92.31","","","","0.31","96.14","0.40","2.70","103.70","","2.20","0.60","","","","","","","","","Ethiopia"
"10440","92.31","","","","0.31","97.21","0.50","2.20","64.84","","2.60","0.50","","","","","","","","","Ethiopia"
"10441","92.40","","","","0.31","97.51","0.50","2.00","78.26","","2.20","0.50","","","","","","","","","Ethiopia"
"10442","92.42","","","","0.38","97.93","0.60","2.60","99.13","","2.10","0.60","","","","","","","","","Ethiopia"
"10443","93.33","","","","0.31","98.68","0.40","1.30","44.21","","2.00","0.60","","","","","","","","","Ethiopia"
"10444","88.78","","","","0.31","98.36","0.40","2.00","49.72","","2.20","0.50","","","","","","","","","Ethiopia"
"10445","91.53","","","","0.63","94.98","0.50","8.00","249.30","","4.70","1.70","","","","","","","","","Ethiopia"
"10446","90.74","","","","1.00","94.30","0.70","15.60","282.10","","5.30","3.30","","","","","","","","","Ethiopia"
"10447","91.41","","","","0.94","95.19","0.70","7.60","184.30","","4.10","1.70","","","","","","","","","Ethiopia"
"10448","91.29","","","","0.94","94.55","0.70","10.00","289.60","","4.50","1.90","","","","","","","","","Ethiopia"
"10449","91.20","","","","0.88","96.14","0.80","","","","","","","","","","","","","","Ethiopia"
"10450","91.24","","","","0.75","95.05","0.50","10.10","325.90","","4.10","2.60","","","","","","","","","Ethiopia"
"10451","91.40","","","","0.81","95.65","0.70","10.70","169.60","","4.20","2.10","","","","","","","","","Ethiopia"
"10452","91.94","","","","0.69","98.29","0.40","2.60","89.53","","3.90","0.50","","","","","","","","","Ethiopia"
"10453","92.28","","","","0.75","98.44","0.40","3.50","96.36","","3.20","1.10","","","","","","","","","Ethiopia"
"10454","92.26","","","","0.69","98.52","0.40","1.90","71.52","","3.80","0.50","","","","","","","","","Ethiopia"
"10455","91.90","","","","0.94","97.56","0.60","6.20","198.20","","3.90","1.40","","","","","","","","","Ethiopia"
