"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"107947","91.40","","","","18.56","93.39","2.30","","","","","","","","","","","","","","Ethiopia"
"107948","92.07","","","","15.50","94.86","2.10","","","","","","","","","","","","","","Ethiopia"
"107949","91.96","","","","14.38","93.85","2.30","","","","","","","","","","","","","","Ethiopia"
"107950","92.18","","","","16.88","92.68","2.30","","","","","","","","","","","","","","Ethiopia"
"107951","91.53","","","","16.50","94.46","2.40","","","","","","","","","","","","","","Ethiopia"
"107952","91.43","","","","17.50","93.64","2.20","","","","","","","","","","","","","","Ethiopia"
"107953","92.18","","","","13.38","95.65","1.90","","","","","","","","","","","","","","Ethiopia"
"107954","91.79","","","","15.00","95.87","1.70","","","","","","","","","","","","","","Ethiopia"
"108773","94.06","","","","17.31","93.68","1.90","","","","","","","","","53.28","8.33","4.77","2.43","5.06","Niger"
"108775","94.61","","","","20.38","93.53","1.80","","","","","","","","","55.78","8.66","5.10","2.72","5.31","Niger"
"108783","93.95","","","","22.56","92.55","2.30","","","","","","","","","61.57","9.37","5.77","3.35","5.82","Niger"
"108784","94.14","","","","26.06","89.53","2.50","","","","","","","","","66.73","9.75","6.07","3.64","6.07","Niger"
"108788","93.85","","","","32.75","90.53","2.40","","","","","","","","","64.70","9.58","5.94","3.47","5.94","Niger"
"108789","94.63","","","","20.06","92.91","2.20","","","","","","","","","57.89","8.91","5.31","2.93","5.48","Niger"
"108794","95.23","","","","19.44","92.26","2.20","","","","","","","","","63.34","9.58","5.94","3.51","5.94","Niger"
"108795","96.11","","","","18.63","92.33","2.20","","","","","","","","","63.30","9.58","5.94","3.51","5.94","Niger"
