"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"35409","89.35","","","","","87.20","","","","","","","","","","","","","","","Ethiopia"
"12969","93.14","23.37","32.23","7.84","23.91","91.79","1.90","13.00","","","","","","","","49.78","7.66","4.14","1.84","4.60","Ethiopia"
"115009","90.13","","56.98","","15.38","90.46","1.90","","","","","","","","","","","","","","Nigeria"
"115013","90.53","","58.28","","22.75","93.64","2.30","","","","","","","","","","","","","","Nigeria"
"115016","90.85","","60.52","","16.81","92.23","1.90","","","","","","","","","","","","","","Nigeria"
"115017","90.05","","60.78","","18.63","93.72","1.90","","","","","","","","","","","","","","Nigeria"
"115020","91.16","","61.18","","17.63","93.56","1.90","","","","","","","","","","","","","","Nigeria"
"117117","89.02","41.08","54.58","21.00","","","","","","","","","","","","49.06","7.41","3.89","1.59","4.39","Nigeria"
"117118","88.77","36.75","52.55","16.57","","","","","","","","","","","","49.53","7.45","3.93","1.67","4.44","Nigeria"
"117712","88.80","","54.29","","","87.14","","","","","","","","","","","","","","","Nigeria"
"117713","88.80","","54.29","","","87.14","","","","","","","","","","","","","","","Nigeria"
"117714","89.14","","47.45","","","90.63","","","","","","","","","","53.22","8.03","4.48","2.18","4.85","Nigeria"
"117715","88.99","","55.44","","","90.84","","","","","","","","","","","","","","","Nigeria"
"117716","88.59","","54.54","","","84.96","","","","","","","","","","","","","","","Nigeria"
"117717","88.91","","57.63","","","88.58","","","","","","","","","","","","","","","Nigeria"
"117718","89.49","","47.55","","","91.29","","","","","","","","","","52.18","7.95","4.39","2.09","4.77","Nigeria"
"117719","89.28","","44.52","","","91.26","","","","","","","","","","52.46","7.99","4.44","2.13","4.81","Nigeria"
"117720","88.20","","50.91","","","85.76","","","","","","","","","","","","","","","Nigeria"
"117721","88.02","","51.09","","","81.71","","","","","","","","","","","","","","","Nigeria"
