"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101871","92.73","37.64","30.24","14.70","19.46","","","","","","","","","","","63.15","8.52","","","","Ethiopia"
"74392","88.30","25.10","53.30","10.00","18.10","94.60","","","","","","","","","","57.90","8.60","","","","Ethiopia"
"74393","89.50","25.90","50.70","9.20","28.10","94.20","","","","","","","","","","60.90","8.40","","","","Ethiopia"
"74394","88.90","17.40","45.40","5.90","26.50","95.40","","","","","","","","","","62.70","8.60","","","","Ethiopia"
"74395","89.40","20.30","46.00","7.70","30.00","95.00","","","","","","","","","","63.90","8.60","","","","Ethiopia"
"74396","88.90","20.90","49.10","7.50","24.70","95.10","","","","","","","","","","61.20","8.50","","","","Ethiopia"
"74397","89.60","24.50","47.50","10.50","28.50","94.40","","","","","","","","","","61.80","8.40","","","","Ethiopia"
"74398","89.10","24.80","50.30","10.20","19.20","94.40","","","","","","","","","","59.40","8.60","","","","Ethiopia"
"74399","89.10","30.30","50.20","15.30","23.80","94.30","","","","","","","","","","57.30","8.20","","","","Ethiopia"
"74400","89.90","29.90","51.40","14.60","22.00","94.30","","","","","","","","","","58.30","8.30","","","","Ethiopia"
"74401","90.70","30.20","51.20","13.80","22.30","93.70","","","","","","","","","","58.80","8.30","","","","Ethiopia"
"74402","90.70","29.00","49.90","12.20","29.10","93.90","","","","","","","","","","61.60","8.40","","","","Ethiopia"
"74403","89.30","29.00","49.50","14.40","20.80","94.10","","","","","","","","","","56.70","8.20","","","","Ethiopia"
"74404","90.30","26.50","47.40","11.80","28.00","94.10","","","","","","","","","","60.80","8.40","","","","Ethiopia"
"74405","89.60","22.30","42.00","10.30","26.30","94.20","","","","","","","","","","61.20","8.50","","","","Ethiopia"
"74406","90.30","29.50","48.60","13.90","25.10","93.50","","","","","","","","","","61.30","8.50","","","","Ethiopia"
"74407","90.10","30.50","52.90","14.80","23.50","94.40","","","","","","","","","","59.70","8.40","","","","Ethiopia"
"74408","90.60","30.30","49.70","15.00","25.20","93.80","","","","","","","","","","60.20","8.40","","","","Ethiopia"
"74343","89.10","22.60","51.40","7.40","20.80","94.50","","","","","","","","","","60.70","8.50","","","","Ethiopia"
"74344","89.90","22.20","48.80","7.40","28.10","94.60","","","","","","","","","","63.30","8.60","","","","Ethiopia"
"74345","90.10","26.40","50.00","10.50","24.20","94.30","","","","","","","","","","60.70","8.50","","","","Ethiopia"
"74346","89.50","22.20","47.90","9.30","24.20","94.70","","","","","","","","","","63.10","8.80","","","","Ethiopia"
"74347","93.30","39.00","58.70","14.20","29.80","91.80","","","","","","","","","","60.30","8.30","","","","Ethiopia"
"74348","93.70","41.20","60.40","15.10","27.30","91.70","","","","","","","","","","59.10","8.10","","","","Ethiopia"
"74349","92.20","40.50","57.60","17.50","26.10","92.50","","","","","","","","","","59.10","8.30","","","","Ethiopia"
"74350","93.50","43.00","62.40","16.50","30.10","91.40","","","","","","","","","","60.70","8.30","","","","Ethiopia"
"74351","91.00","29.70","50.30","13.40","28.10","94.10","","","","","","","","","","61.60","8.50","","","","Ethiopia"
"74352","91.30","32.40","51.20","15.70","23.60","94.10","","","","","","","","","","58.70","8.30","","","","Ethiopia"
"74353","90.50","34.20","54.90","16.90","19.80","94.50","","","","","","","","","","55.60","8.20","","","","Ethiopia"
"74354","91.90","34.50","56.20","14.50","26.70","94.20","","","","","","","","","","59.70","8.30","","","","Ethiopia"
"74355","91.20","35.20","56.20","16.30","22.40","94.30","","","","","","","","","","56.30","8.10","","","","Ethiopia"
"74356","88.50","30.10","55.20","14.60","21.00","94.80","","","","","","","","","","55.00","8.10","","","","Ethiopia"
"74357","89.10","26.60","49.30","13.40","24.00","94.60","","","","","","","","","","58.80","8.40","","","","Ethiopia"
"74358","88.90","26.70","51.90","12.10","22.60","94.70","","","","","","","","","","56.70","8.20","","","","Ethiopia"
"74359","89.10","26.60","51.30","12.50","21.40","94.60","","","","","","","","","","57.30","8.20","","","","Ethiopia"
"74360","89.90","28.10","52.40","12.50","24.00","94.50","","","","","","","","","","58.90","8.30","","","","Ethiopia"
"74361","89.30","20.60","44.80","7.80","27.60","95.00","","","","","","","","","","62.40","8.50","","","","Ethiopia"
"74362","89.40","22.10","48.20","9.10","28.30","95.10","","","","","","","","","","61.30","8.40","","","","Ethiopia"
"74363","89.30","20.80","46.80","7.70","27.70","94.60","","","","","","","","","","62.20","8.50","","","","Ethiopia"
"74364","89.20","20.70","45.30","7.70","27.30","94.90","","","","","","","","","","60.80","8.40","","","","Ethiopia"
"74365","89.30","22.30","46.30","7.80","25.10","94.60","","","","","","","","","","58.20","8.10","","","","Ethiopia"
"74366","89.10","21.30","49.00","8.90","25.80","95.50","","","","","","","","","","60.80","8.50","","","","Ethiopia"
"74367","89.60","23.00","47.70","9.30","32.10","95.20","","","","","","","","","","64.80","8.60","","","","Ethiopia"
"74368","89.50","22.10","49.80","8.60","25.80","95.50","","","","","","","","","","61.50","8.50","","","","Ethiopia"
"74369","89.50","27.00","46.20","13.70","24.60","94.50","","","","","","","","","","59.50","8.30","","","","Ethiopia"
"74370","89.30","24.80","48.80","11.60","26.50","95.20","","","","","","","","","","60.40","8.50","","","","Ethiopia"
"74371","89.90","24.20","46.60","11.40","29.00","94.80","","","","","","","","","","63.00","8.60","","","","Ethiopia"
"74372","89.40","23.40","44.10","11.10","25.50","94.80","","","","","","","","","","61.50","8.50","","","","Ethiopia"
"74373","89.70","26.00","47.00","12.50","27.10","94.40","","","","","","","","","","61.50","8.50","","","","Ethiopia"
"74374","89.60","25.20","47.90","11.60","27.40","94.70","","","","","","","","","","61.90","8.50","","","","Ethiopia"
"74375","91.70","43.30","66.90","15.00","27.40","93.60","","","","","","","","","","55.30","7.70","","","","Ethiopia"
"74376","91.30","48.10","70.30","21.60","24.10","92.80","","","","","","","","","","54.30","8.20","","","","Ethiopia"
"74377","91.80","38.90","61.00","15.20","31.30","93.10","","","","","","","","","","59.90","8.30","","","","Ethiopia"
"74378","90.80","35.20","55.40","15.40","25.20","93.80","","","","","","","","","","56.70","8.10","","","","Ethiopia"
"74379","92.70","47.90","73.40","19.30","27.30","93.00","","","","","","","","","","59.10","8.40","","","","Ethiopia"
"74380","91.80","36.70","58.70","13.70","32.30","93.20","","","","","","","","","","60.40","8.30","","","","Ethiopia"
"74381","91.90","42.60","64.40","14.60","29.10","93.50","","","","","","","","","","57.40","8.00","","","","Ethiopia"
"74382","91.40","44.00","64.60","17.80","28.70","93.30","","","","","","","","","","56.30","8.10","","","","Ethiopia"
"74383","92.50","45.90","66.20","18.30","27.50","93.00","","","","","","","","","","56.30","8.10","","","","Ethiopia"
"74384","91.40","40.30","59.20","17.60","30.80","93.30","","","","","","","","","","57.80","8.20","","","","Ethiopia"
"74385","89.50","22.20","44.40","7.90","34.00","94.30","","","","","","","","","","64.40","8.50","","","","Ethiopia"
"74386","89.70","22.20","46.50","7.30","28.60","94.30","","","","","","","","","","62.50","8.50","","","","Ethiopia"
"74387","88.70","18.90","43.20","8.30","26.10","94.70","","","","","","","","","","62.20","8.60","","","","Ethiopia"
"74388","88.70","16.60","47.00","4.90","30.00","95.60","","","","","","","","","","64.10","8.70","","","","Ethiopia"
"74389","88.60","21.40","48.60","8.70","18.80","94.80","","","","","","","","","","59.10","8.50","","","","Ethiopia"
"74390","88.80","28.00","55.30","10.90","18.10","94.10","","","","","","","","","","57.80","8.50","","","","Ethiopia"
"74391","89.40","19.10","43.90","7.40","29.90","95.10","","","","","","","","","","63.40","8.60","","","","Ethiopia"
"72522","89.96","23.90","36.00","8.39","16.61","93.84","","","","","","","","","","","","","","","Ethiopia"
"36340","91.18","33.97","42.33","","17.18","92.91","2.50","","","","","","","","","69.04","10.46","6.74","4.18","6.57","Ethiopia"
"36341","90.63","36.30","46.80","","9.33","94.27","1.30","","","","","","","","","66.66","10.29","6.57","4.06","6.44","Ethiopia"
"36342","90.56","32.76","44.12","","9.29","94.40","1.50","","","","","","","","","69.57","10.75","6.99","4.44","6.78","Ethiopia"
"36343","90.69","33.18","46.73","","10.69","93.76","1.90","","","","","","","","","71.31","10.88","7.07","4.52","6.86","Ethiopia"
"36344","90.60","33.49","45.64","","9.34","94.14","1.90","","","","","","","","","69.80","10.75","6.99","4.44","6.78","Ethiopia"
"36345","90.62","33.50","44.14","","10.86","94.87","1.70","","","","","","","","","68.99","10.71","6.95","4.39","6.74","Ethiopia"
"36346","90.72","33.45","43.49","","11.19","94.77","1.80","","","","","","","","","70.41","10.88","7.07","4.52","6.86","Ethiopia"
"36347","90.51","32.67","43.28","","9.38","94.78","2.10","","","","","","","","","68.95","10.67","6.90","4.35","6.69","Ethiopia"
"36348","90.27","34.78","42.86","","10.93","94.44","2.10","","","","","","","","","66.06","10.21","6.49","4.02","6.40","Ethiopia"
"36349","90.73","37.78","45.37","","12.25","93.88","2.50","","","","","","","","","67.41","10.38","6.65","4.14","6.49","Ethiopia"
