"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"62747","87.62","39.84","45.68","10.09","10.25","91.56","","","","","","","","","","52.42","","","","","Mali"
"103390","89.38","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102222","90.64","","","","","94.83","","","","","","","","","","","","","","","Kenya"
"103389","90.22","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103388","89.94","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103377","89.84","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103376","89.50","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103375","89.33","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103374","90.48","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103373","90.27","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103368","91.13","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103367","90.42","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103134","92.90","","43.88","","23.94","91.71","","","","","","","","","","","","","","","Kenya"
"103120","89.77","","33.73","","29.44","94.43","","","","","","","","","","","","","","","Kenya"
"102921","","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102919","","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102895","89.58","","","","25.88","88.83","3.40","11.80","237.44","690.33","8.80","6.40","17.19","102.70","28.80","","","","","","Ethiopia"
"102252","90.25","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102251","89.99","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102250","89.66","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"102223","90.08","","","","","94.73","","","","","","","","","","","","","","","Kenya"
"102221","90.24","","","","","94.62","","","","","","","","","","","","","","","Kenya"
"120581","90.78","","","","25.81","90.89","","","","","","","","","","","","","","","Nigeria"
"121081","90.06","60.76","61.14","31.65","22.56","95.47","","","","","","","","","","","","","","","Kenya"
"121080","90.47","43.22","60.83","20.17","26.94","95.13","","","","","","","","","","","","","","","Kenya"
"121079","90.65","31.29","53.44","11.56","17.63","93.86","","","","","","","","","","","","","","","Kenya"
"121078","90.64","26.47","50.20","9.71","17.75","89.19","","","","","","","","","","","","","","","Kenya"
"121077","90.53","27.04","49.41","10.11","17.50","89.17","","","","","","","","","","","","","","","Kenya"
"121076","90.54","28.97","53.24","11.23","21.25","93.83","","","","","","","","","","","","","","","Kenya"
"121046","89.63","26.53","43.68","10.03","20.44","93.57","","","","","","","","","","","","","","","Kenya"
"120589","87.87","46.27","53.42","26.08","26.63","90.43","","","","","","","","","","","","","","","Nigeria"
"120586","87.07","55.37","57.84","32.51","27.06","85.89","","","","","","","","","","","","","","","Nigeria"
"120584","88.77","","","","24.44","85.01","","","","","","","","","","","","","","","Nigeria"
"103391","91.23","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"114116","93.35","22.40","35.82","8.88","13.75","88.19","1.20","19.00","","","3.60","","","","","64.35","9.25","5.65","3.22","5.73","Ethiopia"
"114115","91.60","22.90","37.42","7.88","15.06","89.80","1.60","17.20","","","4.60","","","","","61.85","9.12","5.52","3.10","5.61","Ethiopia"
"114114","93.40","22.11","36.31","6.40","14.75","94.03","1.00","9.00","","","7.10","","","","","62.71","9.71","6.07","3.60","6.02","Ethiopia"
"114113","93.31","19.79","37.53","6.00","13.25","92.77","0.70","9.10","","","5.60","","","","","62.09","9.46","5.86","3.39","5.86","Ethiopia"
"114112","94.18","21.98","38.31","6.60","14.31","93.23","1.60","8.60","","","6.70","","","","","","","","","","Ethiopia"
"114111","92.93","22.08","37.51","6.28","16.81","93.67","2.00","8.00","","","10.20","","","","","","","","","","Ethiopia"
"114110","92.37","26.57","43.70","7.72","15.69","94.10","1.60","8.40","","","7.70","","","","","48.12","7.66","4.14","1.84","4.56","Ethiopia"
"114109","93.60","28.64","38.56","10.72","13.31","91.25","1.40","9.40","","","4.40","","","","","52.24","7.95","4.44","2.09","4.77","Ethiopia"
"103392","89.61","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"100078","90.33","33.47","37.63","14.54","23.00","93.76","","","","","","","","","","","","","","",""
"102204","90.85","","","","","94.66","","","","","","","","","","","","","","","Kenya"
"102203","90.53","","","","","94.89","","","","","","","","","","","","","","","Kenya"
"102202","90.97","","","","","93.05","","","","","","","","","","","","","","","Kenya"
"102201","91.64","","","","","92.34","","","","","","","","","","","","","","","Kenya"
"102200","90.75","","","","","92.48","","","","","","","","","","","","","","","Kenya"
"101940","90.39","35.20","50.46","17.09","22.25","88.97","","","","","","","","","","","","","","","Ethiopia"
"100080","89.86","33.69","38.92","15.66","22.94","94.10","","","","","","","","","","","","","","",""
"100079","90.16","30.15","38.55","13.35","22.88","94.05","","","","","","","","","","","","","","",""
"102220","89.92","","","","","94.99","","","","","","","","","","","","","","","Kenya"
"100070","87.93","37.63","42.30","16.59","22.50","94.20","","","","","","","","","","","","","","",""
"100069","88.12","39.37","42.11","18.19","22.38","94.24","","","","","","","","","","","","","","",""
"100065","88.40","24.17","38.87","8.47","21.81","93.11","","","","","","","","","","","","","","",""
"100064","88.23","26.26","39.56","10.54","21.94","93.35","","","","","","","","","","","","","","",""
"100063","88.72","28.14","39.82","11.24","21.75","93.60","","","","","","","","","","","","","","",""
"100059","88.60","29.20","42.74","11.43","21.88","94.14","","","","","","","","","","","","","","",""
"100058","88.82","33.99","43.67","14.31","21.44","93.89","","","","","","","","","","","","","","",""
"102206","90.72","","","","","93.15","","","","","","","","","","","","","","","Kenya"
"102219","89.66","","","","","94.38","","","","","","","","","","","","","","","Kenya"
"102218","90.17","","","","","94.96","","","","","","","","","","","","","","","Kenya"
"102217","90.40","","","","","94.23","","","","","","","","","","","","","","","Kenya"
"102216","89.87","","","","","94.47","","","","","","","","","","","","","","","Kenya"
"102215","90.33","","","","","94.92","","","","","","","","","","","","","","","Kenya"
"102214","90.78","","","","","93.92","","","","","","","","","","","","","","","Kenya"
"102213","90.91","","","","","94.02","","","","","","","","","","","","","","","Kenya"
"102211","90.88","","","","","93.32","","","","","","","","","","","","","","","Kenya"
"102210","90.68","","","","","94.71","","","","","","","","","","","","","","","Kenya"
"102209","90.68","","","","","94.48","","","","","","","","","","","","","","","Kenya"
"102208","90.56","","","","","94.03","","","","","","","","","","","","","","","Kenya"
"102207","90.41","","","","","94.84","","","","","","","","","","","","","","","Kenya"
"102205","91.22","","","","","94.72","","","","","","","","","","","","","","","Kenya"
"102212","90.06","","","","","90.70","","","","","","","","","","","","","","","Kenya"
"100025","84.88","50.68","55.22","29.51","28.56","89.97","","","","","","","","","","","","","","",""
"100026","85.78","47.28","55.84","26.18","27.69","90.08","","","","","","","","","","","","","","",""
"100030","84.99","58.55","59.47","33.03","26.44","89.25","","","","","","","","","","","","","","",""
"100031","84.92","61.87","62.78","35.80","26.81","89.08","","","","","","","","","","","","","","",""
"100032","85.28","61.22","62.35","35.01","25.75","89.14","","","","","","","","","","","","","","",""
"100039","85.31","48.73","57.18","26.22","23.94","92.38","","","","","","","","","","","","","","",""
"100040","86.88","49.39","56.62","26.04","23.06","91.26","","","","","","","","","","","","","","",""
"100041","86.41","47.02","57.54","25.08","23.69","91.49","","","","","","","","","","","","","","",""
"100057","88.56","31.63","42.83","13.31","21.75","94.22","","","","","","","","","","","","","","",""
"100024","85.98","49.76","53.68","28.43","28.38","89.69","","","","","","","","","","","","","","",""
