"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100299","87.22","","48.90","","21.19","89.74","","","","","","","","","","","","","","","Kenya"
"100300","87.17","","45.20","","22.38","90.43","","","","","","","","","","","","","","","Kenya"
"100301","86.54","","53.88","","20.19","90.00","","","","","","","","","","","","","","","Kenya"
"100302","86.98","","44.72","","22.25","88.88","","","","","","","","","","","","","","","Kenya"
"100303","88.06","","44.76","","19.63","87.42","","","","","","","","","","","","","","","Kenya"
"100304","86.76","","53.75","","21.19","89.90","","","","","","","","","","","","","","","Kenya"
"101150","90.73","31.94","44.44","10.07","19.00","90.18","","","","","","","","","","","","","","","Kenya"
"101153","90.44","33.78","50.80","13.87","20.31","91.83","","","","","","","","","","","","","","","Kenya"
"101156","90.56","29.67","42.72","11.46","21.31","91.68","","","","","","","","","","","","","","","Kenya"
"101159","90.73","31.75","48.20","11.76","19.38","92.06","","","","","","","","","","","","","","","Kenya"
"101162","90.97","34.99","47.60","10.27","18.75","89.50","","","","","","","","","","","","","","","Kenya"
"101165","90.01","33.06","49.35","13.84","19.69","91.06","","","","","","","","","","","","","","","Kenya"
"101170","89.79","","44.15","","21.88","90.91","","","","","","","","","","","","","","","Kenya"
"101173","90.59","","","","23.69","91.46","","","","","","","","","","","","","","","Kenya"
"101175","88.78","","","","25.81","85.35","","","","","","","","","","","","","","","Kenya"
"101176","88.67","","","","27.69","86.34","","","","","","","","","","","","","","","Kenya"
"101177","89.09","","","","22.94","81.01","","","","","","","","","","","","","","","Kenya"
"101178","89.22","","","","24.06","83.82","","","","","","","","","","","","","","","Kenya"
"101179","88.85","","","","25.06","85.31","","","","","","","","","","","","","","","Kenya"
"101180","88.45","","","","26.81","84.80","","","","","","","","","","","","","","","Kenya"
"101181","88.84","","","","26.19","85.80","","","","","","","","","","","","","","","Kenya"
"101182","89.37","","","","26.31","85.70","","","","","","","","","","","","","","","Kenya"
"101183","89.08","","","","21.88","80.88","","","","","","","","","","","","","","","Kenya"
"101185","88.31","","","","26.25","86.23","","","","","","","","","","","","","","","Kenya"
"101186","87.75","","","","24.50","85.10","","","","","","","","","","","","","","","Kenya"
"101187","88.86","","","","24.63","84.19","","","","","","","","","","","","","","","Kenya"
"101188","87.96","","","","24.56","84.54","","","","","","","","","","","","","","","Kenya"
"101189","88.79","","","","22.25","83.41","","","","","","","","","","","","","","","Kenya"
"101190","88.47","","","","24.75","83.45","","","","","","","","","","","","","","","Kenya"
"101191","88.31","","","","25.56","88.60","","","","","","","","","","","","","","","Kenya"
"101192","88.28","","","","27.44","86.21","","","","","","","","","","","","","","","Kenya"
"101193","88.66","","","","23.50","82.65","","","","","","","","","","","","","","","Kenya"
"101194","88.50","","","","25.25","84.44","","","","","","","","","","","","","","","Kenya"
"101195","88.88","","","","26.00","87.08","","","","","","","","","","","","","","","Kenya"
"101196","88.90","","","","23.19","86.44","","","","","","","","","","","","","","","Kenya"
"101197","88.72","","","","26.69","86.88","","","","","","","","","","","","","","","Kenya"
"101198","89.64","","","","20.50","88.67","","","","","","","","","","","","","","","Kenya"
"101199","89.86","","","","22.38","89.29","","","","","","","","","","","","","","","Kenya"
"101200","89.26","","","","22.63","85.24","","","","","","","","","","","","","","","Kenya"
"101201","88.62","","","","22.81","89.34","","","","","","","","","","","","","","","Kenya"
"101202","88.85","","","","22.75","89.27","","","","","","","","","","","","","","","Kenya"
"101203","89.13","","","","21.44","88.76","","","","","","","","","","","","","","","Kenya"
"101204","89.33","","","","24.75","89.08","","","","","","","","","","","","","","","Kenya"
"101205","88.70","","","","24.81","89.49","","","","","","","","","","","","","","","Kenya"
"101207","89.26","","","","19.13","89.86","","","","","","","","","","","","","","","Kenya"
"101208","90.07","","","","21.13","85.43","","","","","","","","","","","","","","","Kenya"
"101209","88.07","","","","23.81","90.03","","","","","","","","","","","","","","","Kenya"
"101210","89.36","","","","21.19","90.09","","","","","","","","","","","","","","","Kenya"
"101211","89.29","","","","22.81","89.76","","","","","","","","","","","","","","","Kenya"
