"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100136","95.02","36.52","48.98","12.93","8.88","","","","","","","","","","","","","","","","Botswana"
"100137","95.12","47.47","52.63","12.29","8.56","","","","","","","","","","","","","","","","Botswana"
"100138","95.00","38.21","50.42","14.25","7.13","","","","","","","","","","","","","","","","Botswana"
"100139","95.06","41.58","55.60","14.57","8.06","","","","","","","","","","","","","","","","Botswana"
"100232","94.18","32.47","46.98","10.76","10.38","","","","","","","","","","","","","","","","Botswana"
"100233","93.70","38.78","52.48","12.19","18.75","","","","","","","","","","","","","","","","Botswana"
"100234","93.89","40.38","52.48","13.65","12.88","","","","","","","","","","","","","","","","Botswana"
"100235","94.46","38.72","52.90","11.49","8.63","","","","","","","","","","","","","","","","Botswana"
"100236","93.89","43.81","59.06","12.32","10.94","","","","","","","","","","","","","","","","Botswana"
"100237","93.69","47.59","60.30","14.75","13.69","","","","","","","","","","","","","","","","Botswana"
"101906","93.82","","49.99","","8.00","","","","","","","","","","","","","","","","Botswana"
"121197","93.09","38.61","56.50","12.78","8.31","94.32","","","","","","","","","","","","","","","Botswana"
"121228","93.15","43.33","54.48","11.85","8.25","94.04","","","","","","","","","","","","","","","Botswana"
"121230","93.07","39.67","51.14","13.40","10.25","93.53","","","","","","","","","","","","","","","Botswana"
