"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101391","89.39","20.17","40.40","6.26","28.19","","","","","","","","","","","","","","","","Ethiopia"
"101393","90.02","38.16","51.52","17.85","18.19","","","","","","","","","","","","","","","","Ethiopia"
"101394","90.08","19.57","30.26","10.20","18.19","","","","","","","","","","","","","","","","Ethiopia"
"101469","89.71","12.77","","4.43","30.38","","3.30","23.60","","","14.00","3.50","","","","","","","","","Ethiopia"
"101811","93.10","","32.71","","18.06","89.69","","","","","","","","","","","","","","","Ethiopia"
"101913","88.00","","37.52","","17.06","88.85","","","","","","","","","","","","","","","Ethiopia"
"101924","88.16","","27.30","","30.25","88.63","","","","","","","","","","","","","","","Ethiopia"
"101948","89.89","20.36","37.69","9.22","19.50","89.52","","","","","","","","","","","","","","","Ethiopia"
"101993","92.21","23.82","25.42","8.10","22.69","93.24","2.80","","","","","","","","","","","","","","Ethiopia"
"101994","91.26","25.72","27.20","8.24","23.19","93.78","2.70","","","","","","","","","","","","","","Ethiopia"
"102001","93.78","21.86","24.73","5.93","22.81","90.89","2.20","","","","","","","","","","","","","","Ethiopia"
"102009","94.35","21.47","23.48","6.76","24.75","91.14","2.30","","","","","","","","","","","","","","Ethiopia"
"102010","93.81","22.60","24.25","6.76","21.94","93.08","2.80","","","","","","","","","","","","","","Ethiopia"
"102017","94.22","20.14","23.55","5.65","23.63","93.25","3.30","","","","","","","","","","","","","","Ethiopia"
"102603","81.20","19.59","40.38","","29.56","94.12","","","","","","","","","","","","","","","Ethiopia"
"102608","90.18","13.60","25.36","","24.00","90.33","","","","","","","","","","","","","","","Ethiopia"
"102654","86.08","","33.00","","28.19","97.15","2.70","","","","","","","","","","","","","","Ethiopia"
"119486","91.40","25.14","42.08","10.14","21.63","91.98","","","","","","","","","","","","","","","Ethiopia"
"119493","91.46","23.67","39.96","10.65","16.44","90.92","","","","","","","","","","","","","","","Ethiopia"
"12966","89.36","27.55","43.70","6.98","23.10","88.44","1.60","10.00","","","","","","","","50.46","7.45","3.93","1.67","4.44","Ethiopia"
"35414","88.75","","","","","89.33","","","","","","","","","","","","","","","Ethiopia"
