"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100033","86.66","45.41","55.61","23.61","28.94","89.47","","","","","","","","","","","","","","",""
"100034","86.08","45.55","55.46","24.05","29.50","90.80","","","","","","","","","","","","","","",""
"100035","86.18","45.32","54.84","24.60","29.19","90.59","","","","","","","","","","","","","","",""
"100072","88.20","19.51","31.67","8.51","27.31","95.74","","","","","","","","","","","","","","",""
"100073","88.03","22.09","30.99","9.88","27.75","95.90","","","","","","","","","","","","","","",""
"100074","88.15","23.94","31.85","10.81","27.50","95.76","","","","","","","","","","","","","","",""
"101814","93.75","","30.40","","20.38","91.74","","","","","","","","","","","","","","","Ethiopia"
"101923","87.39","","31.49","","20.75","91.26","","","","","","","","","","","","","","","Ethiopia"
"102183","93.77","","24.61","","22.88","90.31","","","","","","","","","","","","","","","Ethiopia"
"102655","85.35","","38.01","","31.38","97.33","2.70","","","","","","","","","","","","","","Ethiopia"
"104818","91.68","","","","26.25","92.62","","","","","","","","","","","","","","","Ethiopia"
"104895","90.48","","","","26.90","92.80","","","","","","","","","","","","","","","Ethiopia"
"104900","90.84","","","","28.35","92.59","","","","","","","","","","","","","","","Ethiopia"
"104905","91.29","","","","27.33","92.79","","","","","","","","","","","","","","","Ethiopia"
"104910","90.64","","","","26.83","92.56","","","","","","","","","","","","","","","Ethiopia"
"104914","90.84","","","","26.46","93.04","","","","","","","","","","","","","","","Ethiopia"
"119465","90.30","","38.90","","23.50","92.32","1.60","","","","","","","","","","","","","","Ethiopia"
"120541","90.78","17.91","36.43","8.22","25.50","90.88","2.30","15.50","112.91","717.67","11.30","3.50","27.21","112.03","106.30","","","","","","Ethiopia"
"120587","87.41","","","","25.56","89.11","","","","","","","","","","","","","","","Nigeria"
"120947","90.78","","31.19","","17.13","90.12","","","","","","","","","","","","","","","Ethiopia"
"120950","90.67","","34.45","","18.38","91.02","","","","","","","","","","","","","","","Ethiopia"
"153","92.68","","","","","93.77","1.90","18.70","","","","","5.36","","","","","","","","Ethiopia"
"3881","91.53","","","","27.71","92.52","","","","","","","","","","","","","","","Ethiopia"
"3882","91.81","","","","","92.73","","","","","","","","","","","","","","","Ethiopia"
"4312","91.68","","","","26.25","92.62","","","","","","","","","","","","","","","Ethiopia"
"5359","90.48","","","","26.41","92.80","","","","","","","","","","","","","","","Ethiopia"
"5364","90.84","","","","27.84","92.59","","","","","","","","","","","","","","","Ethiopia"
"5369","91.29","","","","26.84","92.79","","","","","","","","","","","","","","","Ethiopia"
"5374","90.64","","","","26.34","92.56","","","","","","","","","","","","","","","Ethiopia"
"5378","90.84","","","","25.98","93.04","","","","","","","","","","","","","","","Ethiopia"
"35397","90.49","","","","","90.19","","","","","","","","","","","","","","","Ethiopia"
"35398","90.41","","","","","90.61","","","","","","","","","","","","","","","Ethiopia"
"35399","89.53","","","","","89.77","","","","","","","","","","","","","","","Ethiopia"
