"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100192","88.09","","49.99","","19.63","","","","","","","","","","","","","","","","Ethiopia"
"100193","88.46","","44.22","","15.94","","","","","","","","","","","","","","","","Ethiopia"
"100194","87.57","","43.44","","21.19","","","","","","","","","","","","","","","","Ethiopia"
"100195","88.92","","43.34","","19.81","","","","","","","","","","","","","","","","Ethiopia"
"100197","89.17","","31.22","","20.56","","","","","","","","","","","","","","","","Ethiopia"
"100198","88.67","","37.31","","21.63","","","","","","","","","","","","","","","","Ethiopia"
"100199","88.51","","45.14","","20.06","","","","","","","","","","","","","","","","Ethiopia"
"100200","88.53","","45.84","","21.00","","","","","","","","","","","","","","","","Ethiopia"
"100201","87.53","","49.13","","16.31","","","","","","","","","","","","","","","","Ethiopia"
"100202","90.14","","46.13","","15.25","","","","","","","","","","","","","","","","Ethiopia"
"100203","89.19","","47.12","","17.63","","","","","","","","","","","","","","","","Ethiopia"
"100204","88.45","","40.24","","22.19","","","","","","","","","","","","","","","","Ethiopia"
"100205","88.92","","33.59","","21.44","","","","","","","","","","","","","","","","Ethiopia"
"100206","88.76","","37.92","","18.38","","","","","","","","","","","","","","","","Ethiopia"
"100208","89.38","","36.13","","24.19","","","","","","","","","","","","","","","","Ethiopia"
"100209","88.92","","50.27","","18.50","","","","","","","","","","","","","","","","Ethiopia"
"114085","93.02","18.67","27.66","6.50","22.75","95.14","1.30","8.40","","","9.90","","","","","75.50","11.67","7.74","5.10","7.41","Ethiopia"
"114086","92.97","19.86","27.61","7.71","21.50","94.88","1.40","11.30","","","9.70","","","","","72.43","11.21","7.36","4.77","7.07","Ethiopia"
"114087","92.19","22.74","35.09","7.65","18.69","95.72","1.20","7.60","","","11.80","","","","","73.22","11.42","7.53","4.94","7.24","Ethiopia"
"114088","93.43","23.70","33.58","8.49","19.44","95.13","1.50","9.50","","","11.00","","","","","70.82","11.00","7.20","4.60","6.95","Ethiopia"
"114089","93.72","21.08","31.48","7.48","21.38","94.84","1.30","11.10","","","10.80","","","","","73.66","11.38","7.49","4.90","7.20","Ethiopia"
"114090","93.15","20.48","29.38","8.42","19.69","93.59","1.40","12.60","","","7.40","","","","","73.52","11.17","7.36","4.73","7.07","Ethiopia"
"114091","89.78","17.51","27.79","5.90","23.94","94.55","1.50","9.80","","","10.20","","","","","76.13","11.67","7.78","5.10","7.41","Ethiopia"
"114092","91.76","21.59","30.27","8.01","22.88","94.63","1.40","7.20","","","11.30","","","","","73.50","11.30","7.45","4.85","7.15","Ethiopia"
"114093","93.58","19.19","34.48","6.68","17.81","95.19","1.40","9.50","","","9.10","","","","","75.01","11.59","7.70","5.06","7.36","Ethiopia"
"114094","91.22","21.89","36.57","7.01","17.06","95.60","1.10","7.60","","","9.60","","","","","72.18","11.25","7.41","4.81","7.11","Ethiopia"
"114095","93.03","17.82","31.43","6.79","18.88","96.20","1.20","5.10","","","11.80","","","","","76.19","11.92","7.95","5.27","7.57","Ethiopia"
