"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"104369","93.59","","","","21.44","92.04","2.30","21.10","","","","","","","","","","","","","Ethiopia"
"104372","92.77","","","","12.75","92.31","2.30","23.10","","","","","","","","","","","","","Ethiopia"
"108651","96.68","","","","11.88","90.70","2.00","4.70","300.00","148.30","19.10","2.30","13.50","33.00","27.00","","","","","","Ethiopia"
"108812","91.36","25.70","38.33","13.61","18.63","92.40","","","","","","","","","","","","","","","Ethiopia"
"108852","94.00","","","","18.13","","","","","","","","","","","","","","","","Ethiopia"
"113322","90.55","26.78","36.72","11.01","18.00","93.89","","","","","","","","","","64.76","9.96","6.28","3.81","6.23","Ethiopia"
"116204","92.18","30.15","42.91","10.76","20.50","93.49","","","","","","","","","","59.04","9.12","5.52","3.14","5.61","Ethiopia"
"117827","91.84","36.24","47.76","11.79","31.19","93.75","","","","","","","","","","56.11","8.74","5.15","2.80","5.36","Ethiopia"
"119721","90.02","31.96","47.28","14.05","22.25","94.68","","","","","","","","","","53.58","8.45","4.94","2.55","5.15","Ethiopia"
"120038","90.83","27.53","39.96","13.10","22.38","93.32","","","","","","","","","","55.99","8.66","5.10","2.76","5.31","Ethiopia"
"120264","91.92","26.65","40.30","9.88","35.38","92.98","","","","","","","","","","62.27","9.54","5.90","3.43","5.90","Ethiopia"
"121098","91.68","35.94","56.26","18.92","16.38","93.25","","","","","","","","","","","","","","","Kenya"
