"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"75139","89.57","27.87","48.45","14.20","33.48","92.10","","","","","","","","","","65.43","8.42","","","","Tanzania"
"75140","89.23","23.76","44.02","11.74","28.62","93.19","","","","","","","","","","65.55","8.68","","","","Tanzania"
"75024","89.35","28.36","45.74","14.90","30.93","91.87","","","","","","","","","","62.59","7.86","","","","Tanzania"
"75025","88.56","24.67","46.11","12.43","26.73","93.77","","","","","","","","","","65.48","8.88","","","","Tanzania"
"75028","89.29","22.71","46.35","8.92","28.54","94.54","","","","","","","","","","67.18","9.14","","","","Tanzania"
"75031","89.49","26.44","44.76","13.20","31.23","92.48","","","","","","","","","","64.18","8.35","","","","Tanzania"
"75053","89.36","40.65","59.49","17.71","28.17","92.59","","","","","","","","","","53.96","6.85","","","","Tanzania"
"75086","89.18","26.88","47.48","13.09","30.59","92.93","","","","","","","","","","64.13","8.41","","","","Tanzania"
"75119","88.98","19.66","42.44","8.99","31.24","94.17","","","","","","","","","","69.02","9.25","","","","Tanzania"
"75123","89.25","35.95","60.86","14.91","24.20","94.44","","","","","","","","","","58.82","8.05","","","","Tanzania"
"75126","89.22","26.21","45.39","13.90","30.39","92.46","","","","","","","","","","64.50","8.27","","","","Tanzania"
"74974","88.63","18.88","40.81","9.55","30.06","93.86","","","","","","","","","","68.87","9.18","","","","Tanzania"
"60727","90.23","35.80","37.07","9.23","30.47","85.35","","","","","","","","","","79.50","","","","","Kenya"
"60728","90.68","32.36","36.00","7.93","30.80","90.09","","","","","","","","","","78.41","","","","","Kenya"
"60729","90.70","27.10","39.82","7.44","31.75","91.76","","","","","","","","","","73.72","","","","","Kenya"
