"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101939","91.91","14.27","37.88","9.25","17.50","65.64","","","","","","","","","","","","","","","Ethiopia"
"109858","91.97","38.00","54.10","11.67","12.56","85.29","","","","","","","","","","","","","","","Ethiopia"
"111687","88.57","17.11","38.00","5.70","25.19","85.42","","","","","","","","","","72.41","9.96","6.28","3.81","6.23","Ethiopia"
"111688","87.73","22.30","44.20","9.00","19.19","81.04","","","","","","","","","","63.89","8.37","4.81","2.47","5.10","Ethiopia"
"111689","88.91","20.68","43.60","8.60","18.44","80.40","","","","","","","","","","64.53","8.37","4.81","2.47","5.10","Ethiopia"
"111690","89.42","19.06","39.80","9.36","21.13","79.48","","","","","","","","","","67.32","8.58","5.02","2.68","5.23","Ethiopia"
"56227","71.61","18.59","37.45","10.22","21.81","72.42","","44.90","","332.00","","","6.81","","6.81","","","","","","Ethiopia"
"56228","74.88","20.41","37.33","10.75","23.86","70.65","","","","358.30","","","7.31","","7.31","","","","","","Ethiopia"
"56229","76.13","13.61","29.00","8.31","23.44","69.03","","","","421.90","","","38.90","","38.90","","","","","","Ethiopia"
"56230","78.13","14.75","26.98","8.33","18.88","66.83","","","","318.10","","","5.27","","5.27","","","","","","Ethiopia"
