"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"103768","92.15","56.12","","35.01","21.19","84.46","1.60","","","","7.70","","","","","","","","","","Ethiopia"
"103752","91.99","49.99","","29.56","23.81","87.45","2.10","","","","16.40","","","","","","","","","","Ethiopia"
"103754","92.12","40.31","","23.15","25.44","89.07","2.10","","","","15.80","","","","","","","","","","Ethiopia"
"103760","92.07","41.77","","23.86","22.31","88.84","2.10","","","","15.60","","","","","","","","","","Ethiopia"
"103761","92.06","45.36","","26.78","23.19","87.66","2.00","","","","15.70","","","","","","","","","","Ethiopia"
"103762","92.35","38.09","","22.05","22.62","89.39","2.10","","","","15.90","","","","","","","","","","Ethiopia"
"103765","92.36","55.09","","34.93","19.94","84.26","1.70","","","","8.70","","","","","","","","","","Ethiopia"
"103766","92.69","57.34","","36.24","21.56","85.97","1.60","","","","7.20","","","","","","","","","","Ethiopia"
"103767","93.11","57.35","","36.24","20.87","82.26","1.40","","","","4.20","","","","","","","","","","Ethiopia"
"103751","92.33","38.95","","22.01","22.19","88.96","2.10","","","","16.40","","","","","","","","","","Ethiopia"
"103771","93.04","59.37","","36.38","21.50","86.54","1.40","","","","5.30","","","","","","","","","","Ethiopia"
"103773","93.00","58.90","","36.42","22.81","83.82","1.70","","","","4.50","","","","","","","","","","Ethiopia"
"103780","90.36","61.57","","42.41","22.87","85.68","1.60","","","","1.30","","","","","","","","","","Ethiopia"
"103781","89.78","63.76","","43.06","22.62","86.53","1.50","","","","1.40","","","","","","","","","","Ethiopia"
"103782","90.86","61.48","","42.14","22.37","84.33","1.30","","","","1.10","","","","","","","","","","Ethiopia"
"103783","90.27","61.14","","41.03","20.12","84.04","1.70","","","","7.60","","","","","","","","","","Ethiopia"
"103784","90.21","61.39","","41.48","21.69","85.34","1.50","","","","2.30","","","","","","","","","","Ethiopia"
"103785","89.80","61.43","","41.15","22.75","85.79","1.80","","","","2.10","","","","","","","","","","Ethiopia"
"103673","94.45","39.75","","21.98","23.62","89.11","2.00","","","","17.40","","","","","","","","","","Ethiopia"
"103647","95.14","50.73","","30.29","25.44","88.02","2.00","","","","17.40","","","","","","","","","","Ethiopia"
"103648","95.35","37.36","","20.50","23.87","89.28","2.10","","","","17.60","","","","","","","","","","Ethiopia"
"103655","95.22","44.41","","24.80","21.75","88.92","2.10","","","","17.40","","","","","","","","","","Ethiopia"
"103656","95.33","40.11","","22.23","20.12","87.73","2.00","","","","16.20","","","","","","","","","","Ethiopia"
"103657","95.33","42.79","","23.62","21.87","88.43","2.00","","","","17.20","","","","","","","","","","Ethiopia"
"103664","94.60","38.85","","22.12","20.75","89.86","2.10","","","","17.80","","","","","","","","","","Ethiopia"
"103665","94.37","45.09","","26.67","21.50","88.40","2.00","","","","17.30","","","","","","","","","","Ethiopia"
"103666","94.41","37.82","","21.52","20.94","89.13","2.10","","","","18.00","","","","","","","","","","Ethiopia"
"103646","95.05","40.29","","22.40","25.31","89.67","2.10","","","","17.50","","","","","","","","","","Ethiopia"
"103674","93.83","35.27","","19.08","20.56","90.19","2.00","","","","16.90","","","","","","","","","","Ethiopia"
"103675","94.53","39.84","","21.77","21.94","88.29","2.00","","","","16.70","","","","","","","","","","Ethiopia"
"103681","94.08","39.11","","22.21","21.37","90.63","2.00","","","","17.10","","","","","","","","","","Ethiopia"
"103682","94.04","39.24","","21.73","20.87","90.73","2.10","","","","18.50","","","","","","","","","","Ethiopia"
"103683","94.02","40.24","","22.21","21.00","90.58","2.10","","","","17.90","","","","","","","","","","Ethiopia"
"103684","93.99","41.57","","23.15","21.50","90.61","1.90","","","","14.20","","","","","","","","","","Ethiopia"
"103685","94.11","36.48","","20.30","19.87","90.31","2.30","","","","18.40","","","","","","","","","","Ethiopia"
