"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56224","89.99","34.34","41.74","16.49","10.89","87.88","3.00","14.70","","528.30","13.90","3.30","29.60","8.48","29.60","58.78","8.49","4.94","2.59","5.19","Ethiopia"
"103380","87.99","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103397","89.37","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103396","89.83","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103395","88.90","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103394","89.13","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103393","88.99","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103382","87.68","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103381","89.11","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103116","88.69","","47.81","","12.19","91.08","","","","","","","","","","","","","","","Kenya"
"103379","89.66","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103378","89.10","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103370","90.13","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103369","90.21","","","","","100.00","","","","","","","","","","","","","","","Kenya"
"103137","91.51","","26.49","","11.81","86.26","","","","","","","","","","","","","","","Kenya"
"103130","91.69","","54.61","","15.19","89.42","","","","","","","","","","","","","","","Kenya"
"103124","90.45","","43.15","","14.44","89.87","","","","","","","","","","","","","","","Kenya"
