"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100122","94.74","44.36","52.77","22.96","6.63","","","","","","","","","","","","","","","","Botswana"
"100123","94.63","49.83","56.10","25.07","6.13","","","","","","","","","","","","","","","","Botswana"
"100124","94.73","50.57","57.41","25.32","5.94","","","","","","","","","","","","","","","","Botswana"
"100125","94.97","37.01","46.54","22.26","6.63","","","","","","","","","","","","","","","","Botswana"
"100178","94.19","31.42","39.55","19.92","10.44","","","","","","","","","","","","","","","","Botswana"
"100179","94.77","47.81","51.06","25.51","8.38","","","","","","","","","","","","","","","","Botswana"
"100180","94.63","43.57","50.94","20.97","8.63","","","","","","","","","","","","","","","","Botswana"
"100181","94.99","47.39","52.66","23.83","8.06","","","","","","","","","","","","","","","","Botswana"
"100182","94.35","41.17","43.67","18.44","7.44","","","","","","","","","","","","","","","","Botswana"
"100183","94.91","49.98","53.65","24.60","7.63","","","","","","","","","","","","","","","","Botswana"
"100186","94.94","49.57","54.43","25.92","6.50","","","","","","","","","","","","","","","","Botswana"
"101822","93.67","","51.46","","6.06","","","","","","","","","","","","","","","","Botswana"
"101823","92.56","","69.48","","7.44","","","","","","","","","","","","","","","","Botswana"
"101834","93.59","","46.14","","5.56","","","","","","","","","","","","","","","","Botswana"
"102169","90.43","50.62","53.16","27.46","7.38","","1.40","20.70","","","","","","","","","","","","","Botswana"
