"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"54892","88.52","25.36","43.59","13.54","19.29","94.84","","","","","","","","","","48.65","7.78","4.27","1.97","4.69","D. R. Congo"
"54885","89.02","31.29","47.71","15.37","21.04","93.41","","","","","","","","","","47.67","7.53","4.02","1.72","4.52","D. R. Congo"
"54886","89.24","32.42","49.84","16.34","20.21","93.67","","","","","","","","","","","","","","","D. R. Congo"
"54887","88.86","28.12","43.54","14.13","12.73","93.89","","","","","","","","","","","","","","","D. R. Congo"
"54888","89.52","33.48","50.02","16.45","14.52","92.81","","","","","","","","","","","","","","","D. R. Congo"
"54889","89.12","35.48","52.53","16.87","27.19","92.78","","","","","","","","","","51.36","7.95","4.44","2.09","4.81","D. R. Congo"
"54890","89.26","34.43","51.91","15.94","24.69","92.97","","","","","","","","","","48.55","7.57","4.06","1.76","4.52","D. R. Congo"
"54891","88.43","29.18","46.99","14.29","19.13","94.47","","","","","","","","","","48.28","7.70","4.18","1.88","4.60","D. R. Congo"
"53228","90.21","30.73","41.86","10.49","19.79","97.56","","","","","","","","","","57.42","9.33","5.73","3.31","5.77","Uganda"
"53287","90.52","31.38","40.40","10.56","27.91","91.32","","","","","","","","","","55.61","8.41","4.85","2.51","5.10","Rwanda"
"53154","90.63","39.08","52.31","12.19","25.13","96.54","","","","","","","","","","52.95","8.58","5.02","2.64","5.23","Uganda"
