"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"60782","91.10","59.38","82.17","10.24","5.45","92.35","","","","","","","","","","18.66","","","","","Kenya"
"60783","91.08","53.07","78.36","8.46","8.38","93.37","","","","","","","","","","37.72","","","","","Kenya"
"60784","91.02","32.40","63.01","5.81","17.44","86.85","","","","","","","","","","72.17","","","","","Kenya"
"60901","91.73","46.23","71.72","6.37","12.16","89.13","","","","","","","","","","47.37","","","","","Kenya"
"60902","92.03","51.14","77.84","8.46","4.51","89.42","","","","","","","","","","32.53","","","","","Kenya"
"60903","91.92","55.81","83.58","9.47","3.79","92.42","","","","","","","","","","30.61","","","","","Kenya"
"60904","92.07","50.30","78.57","8.58","5.09","91.44","","","","","","","","","","35.54","","","","","Kenya"
"60905","91.62","52.24","79.89","7.94","5.40","94.33","","","","","","","","","","39.38","","","","","Kenya"
"60906","92.07","56.16","83.58","9.83","3.56","92.83","","","","","","","","","","31.30","","","","","Kenya"
"60907","91.88","55.59","83.43","9.39","3.73","92.50","","","","","","","","","","30.59","","","","","Kenya"
"60908","91.93","54.78","82.24","9.49","3.27","91.93","","","","","","","","","","32.67","","","","","Kenya"
