"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"53253","89.85","4.69","20.08","8.21","10.11","98.29","","","","","","","","","","69.95","11.25","7.41","4.81","7.11","Uganda"
"56860","98.52","61.15","70.87","","7.05","87.71","1.99","0.76","","","","","","","","","","","","","Kenya"
"56861","92.31","58.42","71.22","","7.84","94.13","1.88","0.91","","","","","","","","","","","","","Kenya"
"56862","97.97","56.27","66.96","","7.48","92.87","1.50","1.35","","","","","","","","","","","","","Kenya"
"56863","97.60","76.48","59.92","","7.85","95.83","2.24","0.58","","","","","","","","","","","","","Kenya"
"56864","97.60","11.21","65.28","","4.68","91.93","2.48","0.38","","","","","","","","","","","","","Kenya"
"56865","98.38","52.07","53.96","","4.20","93.86","2.44","0.35","","","","","","","","","","","","","Kenya"
"56866","97.82","50.07","49.02","","3.54","94.71","1.82","0.45","","","","","","","","","","","","","Kenya"
"56867","97.30","58.69","68.83","","7.48","96.24","2.52","0.44","","","","","","","","","","","","","Kenya"
"56868","98.31","63.91","68.75","","4.39","94.84","1.80","0.36","","","","","","","","","","","","","Kenya"
"56869","96.15","53.94","67.26","","6.96","93.16","2.37","0.41","","","","","","","","","","","","","Kenya"
