"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"88175","95.71","43.57","71.45","8.98","4.56","","","4.60","4.18","565.36","","1.16","3.18","58.16","25.95","52.87","7.63","","","","Ethiopia"
"78567","91.30","56.27","80.90","7.89","7.79","92.19","","","","","","","","","","47.98","","","","","Kenya"
"78568","91.27","52.94","78.93","6.33","5.07","94.41","","","","","","","","","","44.98","","","","","Kenya"
"53093","95.03","45.75","71.24","4.30","6.57","90.07","","","","","","","","","","50.40","7.57","4.06","1.76","4.52","Kenya"
"53141","95.92","44.51","67.73","5.54","10.26","90.06","","","","","","","","","","49.49","7.45","3.93","1.67","4.44","Uganda"
"53031","94.67","47.50","70.09","5.00","9.23","87.44","","","","","","","","","","","","","","","Kenya"
"53065","94.69","46.83","73.17","4.45","6.12","89.49","","","","","","","","","","50.90","7.57","4.06","1.76","4.52","Kenya"
"53067","95.65","48.48","73.06","4.79","7.96","89.91","","","","","","","","","","49.29","7.41","3.89","1.63","4.39","Kenya"
"52579","95.63","46.25","72.23","6.53","6.83","91.09","","","","","","","","","","","","","","","Kenya"
"101558","93.93","","78.03","","10.19","92.88","","","","","","","","","","","","","","","Kenya"
"103217","92.70","39.82","66.40","5.44","10.13","86.32","2.00","4.40","37.32","82.31","32.50","1.20","6.36","46.06","12.73","","","","","","Ethiopia"
