"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"37862","88.08","","50.71","","27.82","81.89","8.20","25.90","","352.80","8.20","","","","","","","","","","Ethiopia"
"37863","88.03","","45.80","","28.76","82.89","8.10","21.50","","262.30","8.10","","","","","","","","","","Ethiopia"
"37864","87.96","","42.23","","28.73","82.55","7.90","19.60","","265.70","7.90","","","","","","","","","","Ethiopia"
"37865","87.32","","59.38","","8.07","93.90","7.30","4.70","","198.40","7.30","","","","","","","","","","Ethiopia"
"37866","87.73","","57.78","","10.26","93.63","7.50","4.20","","222.30","7.50","","","","","","","","","","Ethiopia"
"37867","88.28","","30.98","","10.53","93.79","7.50","4.30","","237.00","7.50","","","","","","","","","","Ethiopia"
"37868","89.40","","55.38","","11.56","91.89","6.80","8.80","","313.50","6.80","","","","","","","","","","Ethiopia"
"37869","89.34","","60.51","","12.85","90.63","6.30","7.40","","556.50","6.30","","","","","","","","","","Ethiopia"
"37870","89.74","","53.26","","13.69","90.57","6.60","10.00","","703.90","6.60","","","","","","","","","","Ethiopia"
"37871","88.97","","58.59","","15.79","81.23","7.30","7.00","","534.80","7.30","","","","","","","","","","Ethiopia"
"37872","88.41","","60.38","","14.88","83.43","8.30","7.90","","186.50","8.30","","","","","","","","","","Ethiopia"
"37873","88.22","","49.94","","14.00","82.78","7.70","7.30","","214.10","7.70","","","","","","","","","","Ethiopia"
"40620","89.96","60.95","63.79","1.75","12.81","94.59","5.00","5.50","","419.10","14.30","","","","","80.92","12.34","8.33","5.61","7.87","Ethiopia"
"40623","92.33","63.35","64.27","4.14","17.04","88.86","5.10","11.60","","1711.00","14.80","","","","","68.41","9.87","6.19","3.72","6.15","Ethiopia"
"40624","91.44","43.40","63.63","0.66","16.60","88.96","4.30","8.30","","1732.00","14.40","","","","","","","","","","Ethiopia"
"40625","91.92","62.75","64.33","1.74","17.04","89.75","5.20","9.80","","1625.00","14.30","","","","","80.31","11.59","7.70","5.06","7.36","Ethiopia"
"40628","90.76","58.43","59.17","4.29","15.54","84.42","7.10","13.70","","1068.00","50.30","","","","","73.70","10.00","6.32","3.85","6.23","Ethiopia"
"41293","91.72","","32.79","","24.20","71.17","2.70","39.60","","1545.00","19.50","","","","","","","","","","Ethiopia"
"41294","91.64","","35.07","","27.31","75.31","11.60","36.60","","913.10","27.40","","","","","","","","","","Ethiopia"
"41295","91.78","","33.93","","27.82","77.66","11.00","31.70","","1114.00","31.50","","","","","","","","","","Ethiopia"
"41296","91.12","","48.78","","14.24","93.79","7.80","4.70","","513.90","13.20","","","","","","","","","","Ethiopia"
"41297","91.31","","29.69","","12.92","93.97","7.70","3.60","","439.30","14.20","","","","","","","","","","Ethiopia"
"41298","91.32","","64.44","","14.13","93.60","7.70","4.70","","368.40","15.40","","","","","","","","","","Ethiopia"
"41299","93.09","","52.11","","21.45","89.65","6.60","7.90","","947.00","16.10","","","","","","","","","","Ethiopia"
"41300","92.18","","51.07","","17.37","88.91","10.70","5.40","","882.50","17.20","","","","","","","","","","Ethiopia"
"41301","93.55","","59.42","","14.68","89.88","10.00","8.20","","710.60","19.20","","","","","","","","","","Ethiopia"
"41302","92.66","","49.88","","20.47","84.36","7.60","16.00","","601.00","36.70","","","","","","","","","","Ethiopia"
"41303","92.37","","48.98","","15.30","86.33","11.90","11.10","","276.50","42.00","","","","","","","","","","Ethiopia"
"41304","91.56","","44.07","","15.09","82.49","10.90","12.30","","278.20","58.90","","","","","","","","","","Ethiopia"
"42886","92.71","","39.24","","22.63","79.01","7.50","28.60","","1084.00","28.10","","","","","","","","","","Ethiopia"
"42887","92.93","","40.81","","25.76","79.45","9.10","20.50","","1278.00","25.30","","","","","","","","","","Ethiopia"
"42888","92.85","","37.71","","20.36","81.73","5.40","31.70","","563.80","25.70","","","","","","","","","","Ethiopia"
"42889","92.50","","37.13","","12.61","93.38","7.60","4.70","","320.70","14.70","","","","","","","","","","Ethiopia"
"42890","92.32","","31.63","","12.71","93.48","9.00","8.00","","326.20","13.20","","","","","","","","","","Ethiopia"
"42891","92.08","","32.27","","11.55","92.14","9.20","5.40","","558.60","18.00","","","","","","","","","","Ethiopia"
"42892","93.95","","56.32","","16.93","88.37","6.90","7.20","","1707.00","16.00","","","","","","","","","","Ethiopia"
"42893","93.95","","61.67","","12.33","88.06","6.90","8.60","","1261.00","18.40","","","","","","","","","","Ethiopia"
"42894","93.60","","59.12","","16.35","88.06","9.20","8.20","","1610.00","16.00","","","","","","","","","","Ethiopia"
"42895","92.41","","48.32","","13.78","86.49","8.50","6.70","","253.90","42.40","","","","","","","","","","Ethiopia"
"42896","92.71","","48.38","","11.87","84.33","8.90","8.60","","206.20","50.20","","","","","","","","","","Ethiopia"
"42897","92.95","","54.73","","13.55","89.35","7.60","6.90","","153.20","26.70","","","","","","","","","","Ethiopia"
