"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102165","92.23","19.13","43.35","3.70","10.74","","","","","","","","","","","58.18","8.40","","","","Ethiopia"
"92013","89.16","20.75","49.48","1.21","15.60","98.56","","","","","","","","","","82.34","13.34","","","","Ethiopia"
"92014","89.24","23.86","53.20","1.73","13.71","97.84","","","","","","","","","","76.42","12.26","","","","Ethiopia"
"92015","89.51","22.76","51.67","1.36","13.06","98.12","","","","","","","","","","79.41","12.89","","","","Ethiopia"
"92016","89.46","22.27","51.42","1.33","13.30","98.09","","","","","","","","","","78.45","12.75","","","","Ethiopia"
"92017","89.38","22.07","51.86","1.57","16.49","97.97","","","","","","","","","","77.06","12.38","","","","Ethiopia"
"92018","88.69","20.36","48.83","0.76","13.41","98.45","","","","","","","","","","83.97","13.75","","","","Ethiopia"
"92019","89.59","21.06","50.81","1.42","14.53","97.89","","","","","","","","","","81.05","13.05","","","","Ethiopia"
"92020","89.33","22.61","51.76","1.65","12.83","98.73","","","","","","","","","","78.20","12.66","","","","Ethiopia"
"92021","89.44","20.44","49.50","1.14","13.51","97.46","","","","","","","","","","84.92","13.75","","","","Ethiopia"
"92022","90.24","19.13","47.40","0.70","12.50","98.09","","","","","","","","","","87.98","14.30","","","","Ethiopia"
"92023","89.21","22.07","52.19","1.42","14.21","98.25","","","","","","","","","","79.27","12.76","","","","Ethiopia"
"92024","89.86","23.30","52.66","1.59","13.15","98.52","","","","","","","","","","77.06","12.50","","","","Ethiopia"
"92025","89.73","22.00","49.10","1.04","12.52","98.53","","","","","","","","","","78.39","12.83","","","","Ethiopia"
"92026","90.31","23.42","53.39","1.76","13.64","97.85","","","","","","","","","","77.25","12.33","","","","Ethiopia"
"92027","89.43","24.44","52.97","1.45","12.48","97.95","","","","","","","","","","76.14","12.41","","","","Ethiopia"
"92028","89.16","21.78","51.00","1.45","13.29","97.77","","","","","","","","","","80.88","13.05","","","","Ethiopia"
"92029","89.27","22.42","50.75","0.98","11.49","97.45","","","","","","","","","","83.82","13.74","","","","Ethiopia"
"92030","88.98","21.90","50.75","1.42","14.12","98.29","","","","","","","","","","79.40","12.91","","","","Ethiopia"
"92031","89.23","22.57","50.84","1.15","12.07","97.78","","","","","","","","","","79.14","12.96","","","","Ethiopia"
"91913","89.12","21.81","49.45","1.40","13.42","98.39","","","","","","","","","","81.18","13.16","","","","Ethiopia"
"91914","89.05","19.87","46.94","1.24","12.72","98.53","","","","","","","","","","85.69","13.91","","","","Ethiopia"
"91915","89.58","19.45","47.32","0.98","12.19","98.95","","","","","","","","","","86.61","14.11","","","","Ethiopia"
"91916","89.57","19.65","46.96","1.15","12.23","99.29","","","","","","","","","","85.16","13.84","","","","Ethiopia"
