"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111691","94.32","13.26","9.53","2.68","45.74","90.77","","","","","","","","","","73.27","9.40","","","","Ethiopia"
"111670","93.92","9.76","7.45","2.79","58.30","93.77","","","","","","","","","","82.76","10.51","","","","Ethiopia"
"111378","93.01","24.01","31.38","9.72","38.14","89.61","","","","","","","","","","65.19","7.91","","","","Ethiopia"
"111377","93.66","15.91","20.90","4.53","41.60","90.31","","","","","","","","","","71.80","8.74","","","","Ethiopia"
"111376","93.47","12.28","17.97","1.83","55.10","94.42","","","","","","","","","","81.52","9.94","","","","Ethiopia"
"111375","93.34","13.52","18.20","2.41","53.25","92.80","","","","","","","","","","77.47","9.37","","","","Ethiopia"
"111374","93.45","16.85","22.00","3.48","49.72","92.98","","","","","","","","","","73.80","8.83","","","","Ethiopia"
"111373","93.78","18.24","21.44","3.86","44.56","90.43","","","","","","","","","","70.88","8.54","","","","Ethiopia"
"111372","93.16","13.15","17.83","2.43","50.40","93.99","","","","","","","","","","79.13","9.75","","","","Ethiopia"
"40864","93.16","13.34","25.92","13.34","47.77","93.95","","","","","","","","","","","","","","","Ethiopia"
"36174","89.44","","31.07","","35.52","89.05","","","","","","","","","","79.25","11.34","7.49","4.85","7.20","Ethiopia"
"35956","92.32","8.05","19.77","1.29","47.74","94.40","","","","","","","","","","","","","","","Ethiopia"
"35380","88.69","","","","55.47","93.94","","","","","","","","","","","","","","","Ethiopia"
"27370","90.53","","25.18","","6.60","95.48","","","","","","","","","","","","","","","Ethiopia"
"26993","91.77","11.73","27.93","11.73","50.84","94.63","","","","","","","","","","","","","","","Ethiopia"
"26999","91.22","12.00","27.13","12.00","46.55","94.93","","","","","","","","","","","","","","","Ethiopia"
"18387","92.94","12.41","19.39","4.04","50.56","94.98","","","","","","","","","","74.51","11.51","7.61","4.98","7.28","Ethiopia"
"15971","90.22","15.57","23.66","4.11","77.63","93.97","9.60","4.90","45.07","","9.90","3.70","","36.70","","","","","","","Ethiopia"
"4248","94.50","","","","6.20","95.20","","","","","","","","","","65.57","10.25","6.53","4.02","6.40","Ethiopia"
"102882","94.41","15.51","31.60","4.77","46.69","93.13","","","","","","","","","","","","","","","Gambia"
"114129","91.35","15.75","20.18","5.52","7.75","93.13","6.00","1.10","8673.00","327.00","12.10","3.70","14.00","43.00","58.00","73.25","11.09","7.28","4.69","6.99","Gambia"
"113316","95.05","","","","48.63","94.87","5.70","","","","","","","","","","","","","","Ethiopia"
"113053","90.63","","","","50.25","95.68","","","","","","","","","","","","","","","Ethiopia"
"113051","93.66","7.27","17.98","0.98","42.81","95.37","5.50","1.20","43.99","284.75","7.80","2.80","10.36","39.18","38.44","80.42","12.43","8.37","5.65","7.91","Ethiopia"
"112391","91.86","9.10","16.96","2.00","50.25","95.26","5.60","1.40","","","","","","","","","","","","","Ethiopia"
"112119","92.32","9.68","15.97","1.92","46.38","95.39","6.30","1.80","70.62","234.60","12.20","3.20","11.37","28.38","41.40","81.34","12.55","8.49","5.73","8.03","Ethiopia"
"112118","92.74","8.91","15.41","1.82","48.25","95.13","7.00","1.20","67.93","171.30","12.30","3.10","12.08","36.34","46.00","","","","","","Ethiopia"
"111647","89.44","9.43","21.95","1.65","40.88","94.02","7.70","1.70","","214.60","","3.50","8.39","","50.30","79.68","12.09","8.12","5.44","7.70","Cameroon"
"108909","92.58","","","","51.25","95.66","6.70","","","","","","","","","","","","","","Ethiopia"
"108282","92.37","13.57","15.29","3.63","","","7.30","0.70","35.00","273.12","14.80","3.50","13.04","36.63","51.19","76.43","11.09","7.28","4.69","7.03","Gambia"
"104815","92.91","","","","","92.92","","","","","","","","","","","","","","","Ethiopia"
"102925","92.94","8.39","15.71","1.68","54.37","94.69","","","","","","","","","","","","","","","Ethiopia"
