"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105113","90.98","4.75","19.93","1.74","9.84","98.39","","","","","","","","","","73.62","10.74","","","","Ethiopia"
"105112","90.89","4.26","19.60","1.69","8.17","98.62","","","","","","","","","","72.53","10.63","","","","Ethiopia"
"105111","91.10","6.07","19.93","2.23","8.63","96.61","","","","","","","","","","72.74","10.57","","","","Ethiopia"
"68861","87.53","4.54","16.07","1.03","7.82","98.78","","","","","","","","","","65.09","9.86","","","","Ethiopia"
"60980","88.22","3.04","13.66","0.86","8.68","98.90","","","","","","","","","","95.57","","","","","Kenya"
"60986","89.01","3.47","16.20","0.71","7.34","99.12","","","","","","","","","","96.90","","","","","Kenya"
"60985","87.99","3.76","15.90","0.69","6.79","98.89","","","","","","","","","","95.52","","","","","Kenya"
"60984","88.69","5.21","25.70","0.88","9.05","98.14","","","","","","","","","","94.96","","","","","Kenya"
"60983","88.75","6.35","30.44","1.94","9.94","97.96","","","","","","","","","","93.12","","","","","Kenya"
"60982","88.30","2.94","15.12","0.56","5.88","98.94","","","","","","","","","","96.22","","","","","Kenya"
"60981","87.99","2.81","14.40","1.11","6.53","98.66","","","","","","","","","","96.47","","","","","Kenya"
"60979","88.71","3.81","13.36","0.97","6.87","99.07","","","","","","","","","","95.53","","","","","Kenya"
"60978","89.13","3.35","21.87","0.85","7.57","99.04","","","","","","","","","","95.74","","","","","Kenya"
"60950","89.05","4.62","18.06","1.11","6.93","98.68","","","","","","","","","","95.06","","","","","Kenya"
"60949","89.17","4.65","17.34","0.72","6.47","98.81","","","","","","","","","","94.85","","","","","Kenya"
"60915","89.59","4.02","19.26","0.66","6.21","98.81","","","","","","","","","","95.70","","","","","Kenya"
"56944","86.80","3.96","11.29","","11.36","98.85","2.22","0.58","","","","","","","","","","","","","Kenya"
"56944","86.80","3.96","11.29","","11.36","98.85","2.22","0.58","","","","","","","","","","","","","Kenya"
"56888","86.47","3.41","10.98","","8.96","98.46","0.97","0.32","","","","","","","","","","","","","Kenya"
"56887","86.46","3.41","44.42","","8.27","98.56","6.85","0.35","","","","","","","","","","","","","Kenya"
"53110","93.69","12.82","35.97","2.70","8.71","87.85","","","","","","","","","","77.55","10.96","7.15","4.60","6.90","Kenya"
"52827","91.59","19.56","30.73","1.45","7.51","78.42","","","","","","","","","","52.08","9.33","5.73","3.31","5.77","Kenya"
