"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102578","87.15","","","","11.00","97.23","","","","","","","","","","","","","","","Ethiopia"
"102579","87.77","","","","11.31","97.81","","","","","","","","","","","","","","","Ethiopia"
"102580","85.24","","","","11.81","96.95","","","","","","","","","","","","","","","Ethiopia"
"102581","81.66","","","","12.38","98.44","","","","","","","","","","","","","","","Ethiopia"
"102582","87.30","","","","9.69","98.49","","","","","","","","","","","","","","","Ethiopia"
"102583","87.49","","","","11.06","98.39","","","","","","","","","","","","","","","Ethiopia"
"102584","86.88","","","","10.94","97.90","","","","","","","","","","","","","","","Ethiopia"
"102585","81.30","","","","12.38","98.11","","","","","","","","","","","","","","","Ethiopia"
"102586","87.07","","","","10.25","98.52","","","","","","","","","","","","","","","Ethiopia"
"102587","87.23","","","","10.63","98.51","","","","","","","","","","","","","","","Ethiopia"
"102588","86.81","","","","11.00","97.33","","","","","","","","","","","","","","","Ethiopia"
"102589","79.05","","","","13.81","98.06","","","","","","","","","","","","","","","Ethiopia"
"102590","85.38","","","","12.06","98.28","","","","","","","","","","","","","","","Ethiopia"
"102591","84.67","","","","12.63","98.41","","","","","","","","","","","","","","","Ethiopia"
"102592","83.01","","","","12.00","97.44","","","","","","","","","","","","","","","Ethiopia"
"102593","84.86","","","","10.63","98.91","","","","","","","","","","","","","","","Ethiopia"
"102594","85.48","","","","12.00","98.06","","","","","","","","","","","","","","","Ethiopia"
"102595","84.61","","","","10.63","98.66","","","","","","","","","","","","","","","Ethiopia"
"102596","82.49","","","","11.44","98.50","","","","","","","","","","","","","","","Ethiopia"
"102597","82.96","","","","11.06","96.14","","","","","","","","","","","","","","","Ethiopia"
"102598","84.29","","","","10.81","98.65","","","","","","","","","","","","","","","Ethiopia"
"102599","83.64","","","","11.31","98.82","","","","","","","","","","","","","","","Ethiopia"
"102600","83.72","","","","10.56","98.61","","","","","","","","","","","","","","","Ethiopia"
"102601","79.31","","","","10.69","95.57","","","","","","","","","","","","","","","Ethiopia"
"102784","89.81","","","","7.69","94.28","","","","","","","","","","","","","","","Ethiopia"
"102880","89.79","","","","7.94","96.38","","","","","","","","","","","","","","","Ethiopia"
"104540","90.80","","","","10.31","96.76","","","","","","","","","","","","","","","Ethiopia"
"104541","91.69","","","","8.31","97.17","","","","","","","","","","","","","","","Ethiopia"
"104542","90.10","","","","8.75","94.43","","","","","","","","","","","","","","","Ethiopia"
"104543","90.51","","","","10.31","97.82","","","","","","","","","","","","","","","Ethiopia"
"104544","90.61","","","","9.25","95.66","","","","","","","","","","","","","","","Ethiopia"
"104545","90.81","","","","11.69","97.19","","","","","","","","","","","","","","","Ethiopia"
"104546","91.05","","","","10.31","96.94","","","","","","","","","","","","","","","Ethiopia"
