"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"113808","93.06","69.55","47.33","8.54","5.92","92.87","","","","","","","","","","51.10","7.52","","","","Ethiopia"
"111740","91.43","7.71","30.95","0.62","13.98","98.06","","","","","","","","","","71.67","10.64","","","","Ethiopia"
"111659","92.81","20.57","45.65","4.24","8.41","92.30","","","","","","","","","","57.38","8.26","","","","Ethiopia"
"111675","91.42","8.00","28.46","1.69","14.06","96.75","","","","","","","","","","68.90","10.15","","","","Ethiopia"
"111699","91.56","9.65","36.53","1.56","13.01","96.23","","","","","","","","","","70.68","10.48","","","","Ethiopia"
"111707","91.58","9.12","33.62","1.56","13.57","96.80","","","","","","","","","","70.06","10.34","","","","Ethiopia"
"111714","92.01","12.51","42.78","2.71","16.44","95.42","","","","","","","","","","70.45","10.25","","","","Ethiopia"
"111721","91.87","11.71","42.93","1.81","14.52","96.41","","","","","","","","","","70.62","10.42","","","","Ethiopia"
"111722","91.15","5.60","24.52","","13.74","98.80","","","","","","","","","","71.36","10.64","","","","Ethiopia"
"111728","91.61","9.00","37.26","0.70","14.62","97.28","","","","","","","","","","72.05","10.68","","","","Ethiopia"
"111736","91.72","11.05","40.72","1.43","14.15","96.99","","","","","","","","","","71.47","10.59","","","","Ethiopia"
"111618","91.38","7.91","29.32","1.18","13.27","96.66","","","","","","","","","","68.84","10.19","","","","Ethiopia"
