"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101085","89.73","","","","","97.10","6.10","","","","","","","","","","","","","","Ethiopia"
"101086","90.29","","","","","97.20","4.80","","","","","","","","","","","","","","Ethiopia"
"101087","89.93","","","","","97.34","5.70","","","","","","","","","","","","","","Ethiopia"
"101088","89.91","","","","","97.35","4.80","","","","","","","","","","","","","","Ethiopia"
"101089","89.53","","","","","97.61","5.70","","","","","","","","","","","","","","Ethiopia"
"101090","89.88","","","","","97.32","5.60","","","","","","","","","","","","","","Ethiopia"
"101091","89.80","","","","","97.25","5.80","","","","","","","","","","","","","","Ethiopia"
"101092","89.20","","","","","97.89","5.00","","","","","","","","","","","","","","Ethiopia"
"101093","89.72","","","","","97.27","5.40","","","","","","","","","","","","","","Ethiopia"
"101094","89.67","","","","","97.72","5.80","","","","","","","","","","","","","","Ethiopia"
"101095","89.43","","","","","97.57","4.90","","","","","","","","","","","","","","Ethiopia"
"102155","89.24","","","","15.94","94.76","10.20","1.40","","252.60","12.30","5.10","28.40","159.30","","","","","","","Ethiopia"
"103693","88.81","","","","15.56","98.50","3.00","0.60","","","","","","","","","","","","","Ethiopia"
"103694","88.66","","","","15.75","98.59","3.30","0.70","","","","","","","","","","","","","Ethiopia"
"103695","88.48","","","","16.37","98.43","3.40","0.50","","","","","","","","","","","","","Ethiopia"
"103696","88.54","","","","13.81","98.45","3.60","0.60","","","","","","","","","","","","","Ethiopia"
"103697","88.53","","","","14.75","98.63","3.50","0.60","","","","","","","","","","","","","Ethiopia"
"103698","88.41","","","","14.63","98.67","3.10","0.60","","","","","","","","","","","","","Ethiopia"
"103699","88.43","","","","13.00","98.79","3.00","0.70","","","","","","","","","","","","","Ethiopia"
"103700","88.53","","","","13.25","98.56","3.10","0.70","","","","","","","","","","","","","Ethiopia"
"103701","88.54","","","","13.69","98.27","3.00","0.70","","","","","","","","","","","","","Ethiopia"
"103702","88.57","","","","13.63","98.63","3.10","0.80","","","","","","","","","","","","","Ethiopia"
"103703","88.59","","","","13.81","98.79","2.90","0.80","","","","","","","","","","","","","Ethiopia"
"103704","88.54","","","","14.31","97.91","3.20","0.60","","","","","","","","","","","","","Ethiopia"
"103705","88.66","","","","16.94","98.40","3.10","1.00","","","","","","","","","","","","","Ethiopia"
"103706","88.68","","","","14.63","98.47","3.20","0.80","","","","","","","","","","","","","Ethiopia"
"103707","88.62","","","","14.31","99.08","2.90","0.70","","","","","","","","","","","","","Ethiopia"
"103708","88.65","","","","15.19","98.52","3.70","0.60","","","","","","","","","","","","","Ethiopia"
"103709","88.54","","","","14.19","98.90","3.10","0.60","","","","","","","","","","","","","Ethiopia"
"103710","88.53","","","","14.56","98.86","3.00","0.60","","","","","","","","","","","","","Ethiopia"
"103711","88.76","","","","15.00","98.84","3.10","0.80","","","","","","","","","","","","","Ethiopia"
"103712","88.53","","","","16.00","98.79","3.40","1.00","","","","","","","","","","","","","Ethiopia"
"103713","88.71","","","","15.31","98.59","3.40","0.70","","","","","","","","","","","","","Ethiopia"
"103714","88.49","","","","15.00","98.85","3.50","0.70","","","","","","","","","","","","","Ethiopia"
"103715","88.69","","","","16.12","98.68","3.40","0.80","","","","","","","","","","","","","Ethiopia"
"103716","88.64","","","","15.19","98.58","3.20","0.80","","","","","","","","","","","","","Ethiopia"
"103717","88.68","","","","16.00","98.58","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"103718","88.57","","","","15.50","98.86","3.10","0.90","","","","","","","","","","","","","Ethiopia"
"103719","88.89","","","","14.81","98.65","2.80","1.00","","","","","","","","","","","","","Ethiopia"
"103720","88.83","","","","15.06","98.72","3.10","0.80","","","","","","","","","","","","","Ethiopia"
"103721","88.99","","","","15.25","98.66","3.00","0.50","","","","","","","","","","","","","Ethiopia"
"103722","88.49","","","","15.13","98.27","3.10","0.80","","","","","","","","","","","","","Ethiopia"
"103723","88.33","","","","15.56","98.20","3.20","0.50","","","","","","","","","","","","","Ethiopia"
"103724","88.39","","","","14.25","98.06","3.40","0.90","","","","","","","","","","","","","Ethiopia"
"103725","88.38","","","","13.94","98.31","3.60","1.00","","","","","","","","","","","","","Ethiopia"
"103726","88.52","","","","14.75","98.65","3.10","0.60","","","","","","","","","","","","","Ethiopia"
"103727","88.11","","","","14.37","99.23","3.10","0.60","","","","","","","","","","","","","Ethiopia"
"103728","88.77","","","","15.25","98.48","3.10","0.50","","","","","","","","","","","","","Ethiopia"
"103729","88.70","","","","14.88","98.54","3.00","0.60","","","","","","","","","","","","","Ethiopia"
"103730","89.00","","","","14.19","98.68","3.10","0.30","","","","","","","","","","","","","Ethiopia"
"103731","88.99","","","","14.50","98.68","3.20","0.30","","","","","","","","","","","","","Ethiopia"
"103732","88.93","","","","15.56","98.73","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"103733","88.76","","","","14.19","98.84","2.60","0.60","","","","","","","","","","","","","Ethiopia"
"103734","88.89","","","","14.94","98.41","3.60","0.70","","","","","","","","","","","","","Ethiopia"
"103735","88.46","","","","15.81","98.52","3.20","0.60","","","","","","","","","","","","","Ethiopia"
"103736","88.50","","","","16.81","98.70","3.40","0.60","","","","","","","","","","","","","Ethiopia"
"103737","88.72","","","","15.44","98.67","3.00","0.70","","","","","","","","","","","","","Ethiopia"
"103738","88.57","","","","15.81","98.88","3.20","0.50","","","","","","","","","","","","","Ethiopia"
"103739","88.65","","","","15.50","98.83","3.00","0.60","","","","","","","","","","","","","Ethiopia"
"103740","88.83","","","","15.69","98.86","2.90","0.60","","","","","","","","","","","","","Ethiopia"
"103741","88.76","","","","15.19","98.95","3.10","0.90","","","","","","","","","","","","","Ethiopia"
"103742","88.68","","","","15.06","98.95","2.80","0.50","","","","","","","","","","","","","Ethiopia"
"103743","88.64","","","","15.00","98.85","3.30","0.70","","","","","","","","","","","","","Ethiopia"
"103744","88.43","","","","15.44","98.78","3.10","0.70","","","","","","","","","","","","","Ethiopia"
"103745","88.85","","","","15.25","98.81","2.70","0.90","","","","","","","","","","","","","Ethiopia"
"103746","88.67","","","","15.81","98.79","2.80","0.50","","","","","","","","","","","","","Ethiopia"
"103747","88.70","","","","15.38","98.70","3.00","0.60","","","","","","","","","","","","","Ethiopia"
"103748","89.06","","","","16.31","98.75","3.20","0.70","","","","","","","","","","","","","Ethiopia"
"105210","87.70","","","","12.91","98.49","","","","","","","","","","","","","","","Ethiopia"
"105211","88.30","","","","12.61","98.27","","","","","","","","","","","","","","","Ethiopia"
"105212","87.36","","","","12.41","98.29","","","","","","","","","","","","","","","Ethiopia"
"105213","87.44","","","","12.38","98.41","","","","","","","","","","","","","","","Ethiopia"
"105214","87.58","","","","12.47","98.39","","","","","","","","","","","","","","","Ethiopia"
"107984","92.19","","","","22.06","","","","","","","","","","","","","","","","Ethiopia"
"107986","90.67","","","","18.50","","","","","","","","","","","","","","","","Ethiopia"
"107996","89.83","","","","14.06","","","","","","","","","","","","","","","","Ethiopia"
"108006","91.09","","","","18.44","","","","","","","","","","","","","","","","Ethiopia"
"108407","88.63","","","","17.06","94.43","13.40","0.70","34.53","157.73","13.50","5.00","20.20","118.13","107.98","","","","","","Ethiopia"
"108663","90.79","","","","18.06","93.18","13.50","1.10","","","","","","","","","","","","","Ethiopia"
"108666","90.05","","","","18.69","94.85","11.70","1.10","","","","","","","","","","","","","Ethiopia"
"109194","94.35","14.26","","3.47","19.13","92.10","14.20","1.10","34.76","124.64","14.90","6.70","18.12","125.45","98.68","","","","","","Ethiopia"
"111319","90.32","24.39","","8.20","10.38","95.13","","","","","","","","","","","","","","","Ethiopia"
"111644","88.81","15.89","54.81","3.99","17.06","93.61","10.30","1.60","","129.90","","4.30","15.90","","79.30","60.82","9.37","5.77","3.35","5.82","Cameroon"
"113954","88.28","","","","17.13","96.30","7.50","0.70","29.57","","5.70","1.80","","","","","","","","","Ethiopia"
"114173","86.83","6.63","","2.02","15.00","96.91","6.40","0.60","19.80","","7.40","1.80","","","","78.14","12.30","8.28","5.56","7.82","Ethiopia"
"114174","86.48","10.55","","2.76","16.69","95.58","8.80","0.90","44.00","","9.30","3.00","","","","70.82","11.05","7.24","4.64","6.99","Ethiopia"
"114195","87.14","12.62","","3.48","20.38","95.50","","","","","","","","","","","","","","","Ethiopia"
"114502","92.56","","","","9.75","98.66","0.90","","","","","","","","","","","","","","Ethiopia"
"114503","92.12","","","","9.94","98.58","3.00","","","","","","","","","","","","","","Ethiopia"
"114504","91.92","","","","10.19","98.52","2.80","","","","","","","","","","","","","","Ethiopia"
"114505","92.04","","","","9.81","98.45","3.30","","","","","","","","","","","","","","Ethiopia"
"114506","92.60","","","","9.44","98.58","3.50","","","","","","","","","","","","","","Ethiopia"
"114507","92.11","","","","10.00","98.60","2.60","","","","","","","","","","","","","","Ethiopia"
"114508","91.66","","","","10.69","98.92","3.20","","","","","","","","","","","","","","Ethiopia"
"114509","91.25","","","","12.00","98.43","2.80","","","","","","","","","","","","","","Ethiopia"
"114510","91.57","","","","10.19","98.26","3.60","","","","","","","","","","","","","","Ethiopia"
"114511","91.49","","","","9.88","98.40","3.30","","","","","","","","","","","","","","Ethiopia"
"114512","92.53","","","","8.31","98.71","3.10","","","","","","","","","","","","","","Ethiopia"
"114513","91.98","","","","9.00","98.65","2.80","","","","","","","","","","","","","","Ethiopia"
"114514","92.30","","","","9.81","98.74","3.10","","","","","","","","","","","","","","Ethiopia"
