"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"65982","89.53","","","","26.95","","","","","","","","","","","","","","","","Ethiopia"
"65983","74.27","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"65984","77.02","","","","31.50","","","","","","","","","","","","","","","","Ethiopia"
"65985","76.00","","","","31.92","","","","","","","","","","","","","","","","Ethiopia"
"65986","77.46","","","","31.35","","","","","","","","","","","","","","","","Ethiopia"
"65987","78.14","","","","31.75","","","","","","","","","","","","","","","","Ethiopia"
"65988","87.28","","","","28.61","","","","","","","","","","","","","","","","Ethiopia"
"65989","87.31","","","","27.84","","","","","","","","","","","","","","","","Ethiopia"
"65990","87.70","","","","26.18","","","","","","","","","","","","","","","","Ethiopia"
"65991","87.70","","","","29.29","","","","","","","","","","","","","","","","Ethiopia"
"65992","87.27","","","","29.05","","","","","","","","","","","","","","","","Ethiopia"
"65993","87.02","","","","29.32","","","","","","","","","","","","","","","","Ethiopia"
"65994","87.92","","","","29.35","","","","","","","","","","","","","","","","Ethiopia"
"65995","87.61","","","","27.75","","","","","","","","","","","","","","","","Ethiopia"
"65996","87.64","","","","27.71","","","","","","","","","","","","","","","","Ethiopia"
"65997","87.75","","","","28.83","","","","","","","","","","","","","","","","Ethiopia"
"65998","87.31","","","","29.15","","","","","","","","","","","","","","","","Ethiopia"
"65999","88.16","","","","28.15","","","","","","","","","","","","","","","","Ethiopia"
"66000","87.85","","","","28.60","","","","","","","","","","","","","","","","Ethiopia"
"66001","87.25","","","","27.94","","","","","","","","","","","","","","","","Ethiopia"
"66002","87.20","","","","28.93","","","","","","","","","","","","","","","","Ethiopia"
"66003","87.26","","","","28.95","","","","","","","","","","","","","","","","Ethiopia"
"66004","87.68","","","","28.43","","","","","","","","","","","","","","","","Ethiopia"
"66005","87.58","","","","28.43","","","","","","","","","","","","","","","","Ethiopia"
"66006","87.76","","","","29.34","","","","","","","","","","","","","","","","Ethiopia"
"66007","87.52","","","","28.58","","","","","","","","","","","","","","","","Ethiopia"
"66008","87.12","","","","28.71","","","","","","","","","","","","","","","","Ethiopia"
"66009","87.39","","","","27.65","","","","","","","","","","","","","","","","Ethiopia"
"66010","87.19","","","","29.20","","","","","","","","","","","","","","","","Ethiopia"
"66011","87.32","","","","28.53","","","","","","","","","","","","","","","","Ethiopia"
"66012","87.29","","","","29.22","","","","","","","","","","","","","","","","Ethiopia"
"66013","87.49","","","","28.80","","","","","","","","","","","","","","","","Ethiopia"
"66014","87.43","","","","29.35","","","","","","","","","","","","","","","","Ethiopia"
"66015","86.67","","","","31.04","","","","","","","","","","","","","","","","Ethiopia"
"66016","87.28","","","","28.06","","","","","","","","","","","","","","","","Ethiopia"
"66017","87.29","","","","29.37","","","","","","","","","","","","","","","","Ethiopia"
"66018","87.24","","","","28.99","","","","","","","","","","","","","","","","Ethiopia"
"66019","87.12","","","","28.81","","","","","","","","","","","","","","","","Ethiopia"
"66020","87.57","","","","29.09","","","","","","","","","","","","","","","","Ethiopia"
"66021","87.75","","","","28.32","","","","","","","","","","","","","","","","Ethiopia"
"66022","87.61","","","","28.63","","","","","","","","","","","","","","","","Ethiopia"
"66023","86.45","","","","28.21","","","","","","","","","","","","","","","","Ethiopia"
"66024","87.46","","","","30.38","","","","","","","","","","","","","","","","Ethiopia"
"66025","87.87","","","","29.50","","","","","","","","","","","","","","","","Ethiopia"
"66026","88.24","","","","28.89","","","","","","","","","","","","","","","","Ethiopia"
"66027","88.00","","","","28.97","","","","","","","","","","","","","","","","Ethiopia"
"66028","87.87","","","","26.22","","","","","","","","","","","","","","","","Ethiopia"
