"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100758","91.54","","","","35.50","91.90","","","","","","","","","","","","","","","Ethiopia"
"100760","94.72","","","","43.44","91.06","","","","","","","","","","","","","","","Ethiopia"
"100780","91.96","","","","51.63","","","","","","","","","","","","","","","","Ethiopia"
"100781","91.97","","","","46.94","","","","","","","","","","","","","","","","Ethiopia"
"100792","91.68","","33.22","","43.81","91.96","","","","","","","","","","","","","","","Ethiopia"
"100898","92.26","","","","45.50","92.05","","","","","","","","","","","","","","","Ethiopia"
"100902","91.94","","","","47.50","92.06","","","","","","","","","","","","","","","Ethiopia"
"101041","91.72","","","","49.31","92.31","","","","","","","","","","","","","","","Ethiopia"
"101045","92.46","","","","48.06","91.92","","","","","","","","","","","","","","","Ethiopia"
"101239","92.84","","","","47.81","91.69","","","","","","","","","","","","","","","Ethiopia"
"101299","92.22","17.44","34.99","5.89","46.88","91.85","60.30","","","","","","","","","","","","","","Ethiopia"
"101308","91.45","","","","49.50","91.82","","","","","","","","","","","","","","","Ethiopia"
"101404","91.90","","58.52","","43.50","91.24","9.00","2.80","","1811.80","19.40","6.00","33.10","58.10","","","","","","","Ethiopia"
"101426","90.87","","52.93","","48.38","92.96","10.50","2.10","66.34","1127.02","17.90","5.80","13.31","22.41","41.38","","","","","","Ethiopia"
"101429","92.56","20.75","36.46","6.93","49.56","92.04","11.10","3.50","57.77","781.27","17.80","6.70","14.42","28.07","50.51","","","","","","Ethiopia"
"101763","92.35","","47.79","","24.81","94.39","7.00","2.50","1686.09","484.89","17.00","5.80","6.52","33.70","45.38","","","","","","Ethiopia"
"101809","92.95","","31.12","","45.50","92.53","12.40","3.60","65.20","260.57","20.10","7.20","40.56","24.64","92.20","","","","","","Ethiopia"
"101917","93.48","","56.41","","23.31","94.92","10.70","2.60","71.35","335.47","16.90","5.10","39.69","33.27","51.56","","","","","","Ethiopia"
"102149","93.35","","46.23","","23.06","93.96","9.40","1.70","","211.68","15.30","4.30","16.60","20.57","","","","","","","Ethiopia"
"102157","92.06","","48.23","","26.00","94.75","8.10","2.50","","255.40","14.30","4.90","15.40","18.60","","","","","","","Ethiopia"
"102173","92.41","","52.39","","24.69","94.65","7.40","1.50","","225.19","15.10","4.10","29.00","28.78","","","","","","","Ethiopia"
"102909","93.14","9.94","20.83","2.65","45.44","92.76","","","","","","","","","","","","","","","Ethiopia"
"102917","94.34","14.76","26.81","4.66","42.19","93.05","","","","","","","","","","","","","","","Ethiopia"
"102929","87.46","","23.12","","56.63","91.65","14.10","4.80","85.30","347.93","19.20","7.30","8.58","78.09","61.97","","","","","","Ethiopia"
"102955","93.06","","19.94","","56.94","92.91","15.40","2.80","","391.30","20.40","8.80","15.90","23.06","","","","","","","Ethiopia"
"102966","91.51","","20.50","","41.50","93.26","13.80","2.30","","","","","","","","","","","","","Ethiopia"
"102968","89.74","","8.73","","29.19","92.37","15.30","16.50","","","","","","","","","","","","","Ethiopia"
"102973","90.35","12.12","19.91","3.43","38.13","92.34","18.50","2.50","79.32","228.16","21.00","8.20","21.26","17.99","64.60","","","","","","Ethiopia"
"103506","89.09","","","","","90.95","","3.50","40.74","156.47","19.80","8.90","29.80","6.66","66.58","","","","","","Ethiopia"
"103507","90.06","","","","","90.30","","2.80","41.96","531.44","24.70","9.70","35.39","12.35","65.81","","","","","","Ethiopia"
"103508","90.28","","","","","91.53","","2.40","41.05","385.81","23.20","8.80","32.84","10.68","60.72","","","","","","Ethiopia"
"103510","91.25","","","","","93.38","","2.30","104.76","297.23","19.40","6.10","30.05","9.75","40.61","","","","","","Ethiopia"
"103511","91.14","","","","","93.55","","2.20","74.46","194.60","19.80","6.00","26.04","6.12","41.49","","","","","","Ethiopia"
"106715","95.64","38.65","49.17","10.18","22.88","94.19","6.40","1.30","","","15.10","3.60","7.84","","29.90","","","","","","Ethiopia"
"108404","91.27","","","","41.81","92.10","16.90","2.80","53.23","251.56","19.80","2.80","26.19","22.90","60.70","","","","","","Ethiopia"
"108667","92.00","","25.54","","48.81","91.04","19.60","","","","","","","","","","","","","","Ethiopia"
"108890","92.12","","41.45","","24.19","92.93","14.90","2.20","","","","","","","","","","","","","Ethiopia"
"109544","92.77","27.47","39.85","8.22","34.69","93.11","9.20","","","","","","","","","63.33","9.67","6.02","3.60","6.02","Ethiopia"
"109547","93.58","30.13","40.63","8.10","34.88","93.14","10.50","","","","","","","","","65.78","10.04","6.36","3.85","6.28","Ethiopia"
"111430","87.58","27.69","42.10","8.34","36.25","92.60","","","","","","","","","","","","","","","Ethiopia"
"111445","87.57","32.57","46.33","9.14","36.38","92.70","","","","","","","","","","","","","","","Ethiopia"
"111566","91.54","25.38","43.10","8.27","35.00","92.77","","","","","","","","","","65.00","9.87","6.19","3.72","6.15","Ethiopia"
"111572","92.16","30.72","45.68","9.04","28.06","93.55","","","","","","","","","","61.06","9.41","5.77","3.35","5.82","Ethiopia"
"111649","93.23","8.58","","3.67","","92.98","10.90","2.70","","106.10","","6.70","13.60","","57.80","81.34","12.22","8.20","5.48","7.78","Cameroon"
"111698","92.49","32.93","48.06","8.09","31.56","93.55","","","","","","","","","","60.01","9.25","5.65","3.22","5.73","Ethiopia"
"111911","91.34","25.08","38.12","6.26","40.69","92.47","","","","","","","","","","64.21","9.75","6.07","3.64","6.07","Ethiopia"
"111943","92.58","21.35","32.33","6.93","36.19","90.68","13.00","2.30","","","","7.00","","","","","","","","","Ethiopia"
"111951","90.86","","38.81","6.91","40.50","92.99","","","","","","","","","","63.18","9.67","5.98","3.56","5.98","Ethiopia"
