"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"108860","89.83","25.44","53.02","8.87","29.06","83.28","18.90","21.00","63.00","32.00","16.70","7.10","24.05","307.91","164.31","64.29","8.66","5.10","2.72","5.31","Ethiopia"
"108979","93.73","35.95","65.68","4.59","7.31","","","","","","","","","","","53.93","8.03","4.52","2.18","4.85","Ethiopia"
"108982","93.54","47.58","71.00","6.51","4.00","","","","","","","","","","","","","","","","Ethiopia"
"108983","87.89","28.12","39.55","8.04","23.88","","","","","","","","","","","51.53","7.74","4.18","1.92","4.64","Ethiopia"
"111029","88.76","27.14","50.29","8.13","24.63","82.81","17.00","","","","","","","","","","","","","","Ethiopia"
"111039","84.10","27.27","41.84","7.88","13.31","71.48","14.60","6.30","18.62","22.68","27.80","9.40","48.04","468.37","428.42","","","","","","Kenya"
"14311","87.42","","","","29.21","85.83","0.50","","","","8.80","","","","","","","","","",""
"14312","87.83","","","","24.20","81.74","1.10","","","","9.70","","","","","","","","","",""
"14314","89.25","","","","28.41","88.20","0.40","","","","5.00","","","","","","","","","",""
"38221","90.47","23.81","40.81","6.95","25.59","72.36","14.90","27.50","","","","","","","","","","","","","Ethiopia"
"111651","94.16","24.60","34.21","10.57","22.85","73.49","","","","","","","","","","55.31","6.32","","","","Ethiopia"
