"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101061","91.25","","","","","96.46","5.90","","","","","","","","","","","","","","Ethiopia"
"101062","90.30","","","","","96.01","5.40","","","","","","","","","","","","","","Ethiopia"
"101063","91.02","","","","","96.05","6.30","","","","","","","","","","","","","","Ethiopia"
"101064","90.64","","","","","96.69","6.00","","","","","","","","","","","","","","Ethiopia"
"101065","91.49","","","","","96.47","5.80","","","","","","","","","","","","","","Ethiopia"
"101066","90.32","","","","","96.63","5.90","","","","","","","","","","","","","","Ethiopia"
"101067","91.03","","","","","96.68","4.40","","","","","","","","","","","","","","Ethiopia"
"101068","90.53","","","","","97.16","5.80","","","","","","","","","","","","","","Ethiopia"
"101069","90.59","","","","","96.83","5.50","","","","","","","","","","","","","","Ethiopia"
"101070","90.38","","","","","96.81","5.80","","","","","","","","","","","","","","Ethiopia"
"101071","90.39","","","","","96.90","5.90","","","","","","","","","","","","","","Ethiopia"
"101072","89.86","","","","","97.08","6.50","","","","","","","","","","","","","","Ethiopia"
