"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"81613","96.82","29.76","62.28","8.25","31.18","90.09","","","","","","","","","","47.91","6.21","","","","Ethiopia"
"37174","91.59","11.38","19.03","3.17","38.63","89.99","","","","","","","","","","","","","","","Ethiopia"
"37173","91.70","9.79","19.41","2.32","40.80","88.26","","","","","","","","","","","","","","","Ethiopia"
"37172","91.95","9.22","16.93","1.48","45.43","90.99","","","","","","","","","","","","","","","Ethiopia"
"36139","91.40","9.15","13.84","1.65","38.52","89.02","","","","","","","","","","","","","","","Ethiopia"
"34843","81.24","10.34","18.37","1.50","43.75","94.18","","","","","","","","","","","","","","","Ethiopia"
"113050","92.90","8.90","18.77","2.28","31.44","83.91","7.40","12.40","86.98","4780.62","6.00","4.40","31.43","140.15","55.54","79.33","10.67","6.90","4.35","6.69","Ethiopia"
"113325","93.00","10.57","16.00","4.32","34.13","84.34","7.80","","","","","","","","","","","","","","Ethiopia"
"113318","93.18","","","","29.44","84.37","7.50","","","","","","","","","","","","","","Ethiopia"
"100912","92.42","56.10","56.34","9.16","7.00","91.25","","9.50","23.40","91.80","24.20","4.30","14.50","34.60","8.01","","","","","","Ethiopia"
"112120","93.15","10.28","17.41","3.40","27.75","84.46","8.20","18.30","53.78","3976.40","9.00","5.20","35.32","141.38","70.80","79.25","10.71","6.95","4.39","6.74","Ethiopia"
"108283","91.02","7.12","15.77","0.74","43.69","","7.80","7.60","21.18","284.89","7.30","3.90","35.05","47.17","67.59","82.43","11.92","7.99","5.31","7.57","Gambia"
"103203","90.82","9.33","17.41","2.08","44.13","89.10","","","","","","","","","","","","","","","Ethiopia"
"100917","84.25","7.94","14.54","1.20","49.75","89.78","","20.30","29.20","430.40","10.80","5.50","44.30","46.90","140.80","","","","","","Ethiopia"
"100916","89.46","8.62","12.99","1.42","43.06","89.54","","15.50","58.40","1685.00","8.90","4.90","40.80","47.50","101.00","","","","","","Ethiopia"
"100915","92.37","54.12","57.81","8.03","5.44","92.58","","9.50","12.90","102.40","17.50","4.40","25.00","46.80","49.10","","","","","","Ethiopia"
"100914","92.44","54.81","57.68","8.59","4.75","91.55","","11.70","15.30","54.70","18.60","5.00","16.90","40.20","32.10","","","","","","Ethiopia"
"100913","91.78","57.42","58.12","8.67","3.63","93.48","","7.40","6.54","40.60","16.80","4.50","14.60","42.30","10.60","","","","","","Ethiopia"
