"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100306","86.85","","","","18.50","93.66","","0.60","41.70","308.20","19.40","4.50","20.90","149.70","387.40","","","","","","Kenya"
"100793","88.51","","49.59","","15.44","94.86","","","","","","","","","","","","","","","Ethiopia"
"100799","88.89","","47.00","","16.50","94.24","","","","","","","","","","","","","","","Ethiopia"
"101047","90.21","","39.64","","17.44","94.31","","","","","","","","","","","","","","","Ethiopia"
"101385","88.82","","49.53","","14.19","93.92","","","","","","","","","","","","","","","Ethiopia"
"101403","89.16","","45.55","","16.50","93.34","5.80","1.50","","503.50","12.90","4.10","35.20","179.80","","","","","","","Ethiopia"
"101406","87.57","","50.77","","16.25","","","","","","","","","","","","","","","","Ethiopia"
"101427","88.42","","50.75","","17.69","93.42","12.00","0.60","21.99","85.58","15.60","5.60","6.72","105.87","72.82","","","","","","Ethiopia"
"101428","89.14","15.10","48.64","3.93","17.31","94.48","11.60","1.00","41.57","125.46","11.70","4.50","10.61","89.59","60.27","","","","","","Ethiopia"
"101580","88.26","","36.95","","19.38","94.17","10.90","2.30","2032.86","224.22","14.40","5.70","15.30","130.86","84.98","","","","","","Ethiopia"
"101808","88.66","","43.42","","19.44","95.45","11.00","1.70","33.50","183.28","14.50","5.40","44.33","141.44","100.38","","","","","","Ethiopia"
"101916","89.28","","50.97","","15.63","94.47","12.90","1.70","60.82","253.36","15.30","5.40","39.20","154.12","107.53","","","","","","Ethiopia"
"101955","88.69","","","","16.56","94.20","","","","","","","","","","","","","","","Ethiopia"
"101985","89.59","","","","16.81","94.53","","","","","","","","","","","","","","","Ethiopia"
"101988","90.24","","","","16.56","95.96","","","","","","","","","","","","","","","Ethiopia"
"102145","89.22","","","","16.25","95.18","","","","","","","","","","","","","","","Ethiopia"
"102150","90.28","","41.58","","15.38","93.41","10.50","1.20","","242.58","13.00","4.90","23.59","166.48","","","","","","","Ethiopia"
"102154","89.10","","","","16.88","96.01","","","","","","","","","","","","","","","Ethiopia"
"102171","89.44","","46.08","","15.94","94.96","8.90","1.20","","250.56","13.10","4.70","23.93","154.18","","","","","","","Ethiopia"
"102604","89.08","15.45","46.89","","16.56","96.09","","","","","","","","","","","","","","","Ethiopia"
"102881","86.87","","44.59","","15.63","94.72","","","","","","","","","","","","","","","Ethiopia"
"102908","88.90","13.14","52.26","3.24","16.25","94.15","","","","","","","","","","","","","","","Ethiopia"
"102916","88.29","15.59","52.24","4.13","17.19","95.19","","","","","","","","","","","","","","","Ethiopia"
"102924","90.52","13.69","48.85","3.51","17.19","94.71","","","","","","","","","","","","","","","Ethiopia"
"102930","87.32","","45.90","","18.19","93.82","15.90","2.90","56.69","334.97","15.50","5.00","20.27","206.83","110.51","","","","","","Ethiopia"
"102956","88.26","","56.95","","17.31","94.03","16.50","1.90","","214.41","17.10","7.20","15.13","152.98","","","","","","","Ethiopia"
"102974","87.72","12.96","42.93","3.28","17.56","94.67","16.00","1.00","53.10","165.20","15.70","5.20","16.86","133.17","94.40","","","","","","Ethiopia"
"103162","90.77","","","","16.00","","11.90","1.30","","","12.80","5.20","","","","","","","","","Ethiopia"
"103165","90.32","","","","16.25","","10.90","1.70","","","13.10","5.20","","","","","","","","","Ethiopia"
"103167","90.03","","","","16.06","","10.80","1.60","","","11.10","4.00","","","","","","","","","Ethiopia"
"103176","90.92","","45.19","","16.81","96.15","","","","","","","","","","","","","","","Ethiopia"
