"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"56695","92.46","22.49","37.86","2.87","10.44","91.36","","","","","6.30","","","","","","12.59","8.54","5.77","8.08","Kenya"
"56696","92.69","19.92","34.23","3.53","12.56","87.55","","","","","","","","","","80.49","11.34","7.49","4.85","7.20","Kenya"
"56697","87.24","18.72","34.86","6.11","13.60","81.12","","","","","0.40","","","","","76.44","9.92","6.23","3.77","6.19","Kenya"
"56698","93.37","23.80","37.16","4.87","11.00","84.97","","","","","4.90","","","","","79.77","10.84","7.07","4.48","6.82","Kenya"
"56699","93.32","24.04","36.69","5.01","10.35","84.84","","","","","4.60","","","","","78.66","10.71","6.95","4.39","6.74","Kenya"
"56700","92.86","24.11","35.67","4.03","11.68","88.12","","","","","1.00","","","","","80.46","11.38","7.53","4.90","7.20","Kenya"
"56701","92.87","20.98","34.67","2.75","12.46","89.19","","","","","","","","","","81.61","11.72","7.78","5.15","7.45","Kenya"
"56702","92.60","19.19","31.89","3.06","15.28","89.23","","","","","2.20","","","","","85.35","12.22","8.24","5.52","7.78","Kenya"
"56703","92.50","18.26","31.25","2.55","14.58","89.66","","","","","","","","","","82.77","11.92","7.99","5.31","7.57","Kenya"
"56704","83.77","8.91","31.60","1.73","15.08","92.64","","","","","","","","","","84.19","12.55","8.49","5.73","8.03","Kenya"
"56705","87.21","19.35","40.22","5.61","12.25","84.93","","","","","","","","","","79.51","10.79","7.03","4.44","6.78","Kenya"
"56706","92.80","21.28","34.61","2.89","12.80","89.48","","","","","","","","","","82.12","11.80","7.87","5.19","7.49","Kenya"
"56707","87.25","21.30","37.89","8.16","12.47","85.34","","","","","","","","","","79.01","10.79","7.03","4.44","6.78","Kenya"
"56708","86.72","14.47","44.15","3.75","15.23","92.47","","","","","","","","","","80.77","12.05","8.08","5.40","7.66","Kenya"
