"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"102893","91.83","","","","23.25","27.86","88.20","357.20","","","","4.00","","","","","","","","","Ethiopia"
"102926","91.76","","","","23.63","29.16","55.80","676.90","6420.25","125.93","0.10","4.20","12.79","12.00","93.86","","","","","","Ethiopia"
"104894","92.22","","","","27.78","31.07","","","","","","","","","","","","","","","Ethiopia"
"104899","92.67","","","","27.08","30.64","","","","","","","","","","","","","","","Ethiopia"
"104904","92.23","","","","27.10","30.59","","","","","","","","","","","","","","","Ethiopia"
"104909","91.36","","","","26.61","29.51","","","","","","","","","","","","","","","Ethiopia"
"104915","91.98","","","","26.99","30.09","","","","","","","","","","","","","","","Ethiopia"
"105186","91.30","","","","27.15","31.81","","","","","","","","","","","","","","","Ethiopia"
"105495","92.82","","","","26.70","31.43","","","","","","","","","","","","","","","Ethiopia"
"108679","93.15","","","","","69.43","62.60","51.50","6200.00","459.58","4.10","2.30","","21.58","82.34","","","","","","Ethiopia"
"108680","92.78","","","","","68.61","64.50","3.30","6100.00","481.35","4.00","2.20","","19.29","83.53","","","","","","Ethiopia"
"108910","92.55","","","","27.38","29.67","12.10","","","","","","","","","","","","","","Ethiopia"
"113956","92.37","","","","24.81","28.51","10.90","80.10","","","0.20","4.40","","","","","","","","","Ethiopia"
"152","93.78","","","","","31.39","103.20","127.40","","","","","2.85","","","","","","","","Ethiopia"
"3880","92.48","","","","26.47","31.47","","","","","","","","","","","","","","","Ethiopia"
"4315","92.68","","","","26.80","31.57","","","","","","","","","","","","","","","Ethiopia"
"5358","92.22","","","","27.28","31.07","","","","","","","","","","","","","","","Ethiopia"
"5363","92.67","","","","26.59","30.64","","","","","","","","","","","","","","","Ethiopia"
"5368","92.23","","","","26.61","30.59","","","","","","","","","","","","","","","Ethiopia"
"5373","91.36","","","","26.13","29.51","","","","","","","","","","","","","","","Ethiopia"
"5379","91.98","","","","26.50","30.09","","","","","","","","","","","","","","","Ethiopia"
"6528","91.30","","","","26.66","31.81","","","","","","","","","","","","","","","Ethiopia"
"7621","91.65","5.90","17.11","0.59","9.23","30.82","6.20","","","","","","","","","","","","","","Ethiopia"
"8001","92.82","","","","26.21","31.43","","","","","","","","","","","","","","","Ethiopia"
"52979","77.70","23.51","33.24","11.79","48.26","82.70","","","","","","","","","","","","","","","Kenya"
