"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100185","87.99","","39.69","","","94.63","","","","","","","","","","","","","","","Ethiopia"
"100790","89.51","","","","17.06","","","","","","","","","","","","","","","","Ethiopia"
"100800","87.02","","54.42","","17.06","96.02","","","","","","","","","","","","","","","Ethiopia"
"100893","88.84","12.56","41.37","2.90","16.88","95.12","","","","","","","","","","","","","","","Ethiopia"
"101048","90.76","","32.02","","17.00","95.56","","","","","","","","","","","","","","","Ethiopia"
"101384","89.58","","36.99","","15.94","95.65","","","","","","","","","","","","","","","Ethiopia"
"101388","88.90","","37.75","","16.25","95.52","","","","","","","","","","","","","","","Ethiopia"
"104761","89.83","","42.31","","16.62","96.05","7.20","1.30","24.00","158.00","12.70","3.70","7.34","","","","","","","","Ethiopia"
"111942","90.61","11.32","42.38","2.73","15.69","94.71","11.50","1.40","","","","3.80","","","","","","","","","Ethiopia"
"119466","89.28","","41.53","","17.31","95.51","","","","","","","","","","","","","","","Ethiopia"
"119474","89.55","13.05","40.11","2.96","16.81","95.14","","","","","","","","","","","","","","","Ethiopia"
"119757","89.74","","45.35","","17.06","94.76","","","","","","","","","","69.92","10.84","7.03","4.48","6.82","Ethiopia"
"119785","90.52","","45.85","","17.31","94.82","","","","","","","","","","","","","","","Ethiopia"
"119922","89.38","","34.27","","16.31","95.87","","","","","","","","","","","","","","","Ethiopia"
"119959","91.45","56.92","66.10","9.27","6.50","90.63","","","","","","","","","","52.63","7.95","4.39","2.09","4.77","Ethiopia"
"119967","90.83","","47.56","","","94.04","","","","","","","","","","","","","","","Ethiopia"
"119968","89.09","","42.07","","","94.47","","","","","","","","","","","","","","","Ethiopia"
"119971","89.02","","45.03","","","94.44","","","","","","","","","","","","","","","Ethiopia"
"119973","88.45","","42.25","","","95.38","","","","","","","","","","","","","","","Ethiopia"
"119975","88.44","","44.63","","","94.97","","","","","","","","","","","","","","","Ethiopia"
"119977","88.70","","42.21","","","94.72","","","","","","","","","","","","","","","Ethiopia"
"120000","87.13","","40.28","","16.56","95.72","","","","","","","","","","","","","","","Ethiopia"
"120068","87.70","","47.51","","16.94","94.62","","","","","","","","","","","","","","","Ethiopia"
"120079","92.40","","41.56","","16.50","94.42","","","","","","","","","","","","","","","Ethiopia"
"120083","89.71","","","","15.50","94.24","","","","","","","","","","","","","","","Ethiopia"
"120275","96.60","","34.51","","16.63","94.95","","","","","","","","","","","","","","","Ethiopia"
"120277","91.13","","","","17.63","94.70","","","","","","","","","","","","","","","Ethiopia"
"120278","89.48","","","","17.06","94.81","","","","","","","","","","","","","","","Ethiopia"
"120279","89.71","","","","17.19","94.92","","","","","","","","","","","","","","","Ethiopia"
"150","88.84","","","","","97.94","5.50","0.60","","","","","10.53","","","","","","","","Ethiopia"
"3857","89.83","","","","16.62","96.05","7.20","","","","","","","","","69.23","10.88","7.07","4.52","6.86","Ethiopia"
"14328","86.91","","","","13.43","97.79","0.70","","","","10.00","","","","","","","","","",""
"14329","88.45","","","","17.36","95.74","0.40","","","","8.90","","","","","","","","","",""
"14877","87.73","","","","15.45","96.57","7.20","","","","","","","","","","","","","","Ethiopia"
"36175","86.46","","40.12","","15.27","95.75","","","","","","","","","","","","","","","Ethiopia"
"74181","88.54","10.16","33.05","2.82","13.87","96.35","","","","","","","","","","68.27","10.07","","","","Ethiopia"
"96766","95.66","41.14","71.95","5.80","6.19","","","","","","","","","","","48.08","7.17","","","","Ethiopia"
