"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"14338","95.06","","","","44.06","63.60","0.50","","","","8.40","","","","","","","","","",""
"3860","94.08","","","","59.94","62.62","33.20","","","","","","","","","","","","","","Ethiopia"
"108183","92.43","","","","48.19","68.94","23.40","78.40","","466.57","11.60","2.30","13.57","25.63","85.60","","","","","","Ethiopia"
"112215","94.59","","","","53.75","82.01","12.30","54.00","6496.60","1306.40","7.70","1.60","18.80","56.40","90.80","","","","","","Ethiopia"
"108664","96.33","","","","48.75","65.76","35.60","67.70","","","","","","","","","","","","","Ethiopia"
"108646","93.32","","","","46.88","70.05","37.80","75.40","6347.00","477.28","4.50","2.10","6.43","24.75","78.98","","","","","","Ethiopia"
"108365","92.50","","59.68","","56.25","68.35","57.20","103.50","","479.14","3.80","2.30","7.24","25.84","54.92","","","","","","Ethiopia"
"108292","92.36","","","","58.31","68.99","61.00","87.60","5900.00","506.07","3.90","2.20","12.03","46.39","88.12","","","","","","Ethiopia"
"108291","92.59","","","","54.06","68.93","58.00","87.60","6300.00","506.07","3.90","2.20","12.03","46.39","88.12","","","","","","Ethiopia"
"108184","92.49","","","","50.44","68.61","66.00","78.10","","466.59","11.70","2.30","12.95","21.80","81.71","","","","","","Ethiopia"
"108172","91.07","","","","48.19","71.11","68.90","83.20","","424.51","4.20","2.20","12.30","25.17","86.42","","","","","","Ethiopia"
"108168","93.44","","","","49.94","69.26","20.70","43.40","6200.00","441.78","4.00","2.10","9.52","24.72","84.55","","","","","","Ethiopia"
"108167","92.47","","","","49.88","67.86","20.70","","6100.00","375.15","3.80","2.30","8.11","21.74","85.54","","","","","","Ethiopia"
"108150","92.96","","","","48.13","67.76","61.80","46.60","5500.00","385.76","3.80","2.60","25.60","39.26","108.00","","","","","","Ethiopia"
"108149","93.11","","","","47.31","67.77","62.60","77.30","5700.00","380.20","3.90","2.60","22.45","37.59","108.04","","","","","","Ethiopia"
"104764","94.08","","16.77","","59.94","62.62","33.20","21.70","6768.00","454.00","4.50","3.10","","","","","","","","","Ethiopia"
"103201","91.62","17.38","33.44","7.49","47.00","80.21","","","","","","","","","","","","","","","Ethiopia"
"103199","96.15","","6.70","","47.44","80.78","","","","","","","","","","","","","","","Ethiopia"
"102961","92.33","","2.30","","60.31","77.20","83.90","79.50","","","","","","","","","","","","","Ethiopia"
"102958","91.85","6.75","27.58","4.70","47.25","80.97","","","","","","","","","","","","","","","Ethiopia"
