"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"19231","91.98","","","","27.19","97.15","3.20","","","","","","","","","","","","","","Ethiopia"
"19232","91.64","","","","27.94","96.38","4.20","","","","","","","","","","","","","","Ethiopia"
"19233","91.87","","","","28.31","96.84","3.50","","","","","","","","","","","","","","Ethiopia"
"19234","91.82","","","","29.94","96.61","4.90","","","","","","","","","","","","","","Ethiopia"
"19235","91.75","","","","28.38","97.00","4.20","","","","","","","","","","","","","","Ethiopia"
"19236","91.95","","","","29.63","96.58","4.20","","","","","","","","","","","","","","Ethiopia"
"19237","91.79","","","","28.13","96.81","3.70","","","","","","","","","","","","","","Ethiopia"
"19238","91.68","","","","26.31","96.67","4.20","","","","","","","","","","","","","","Ethiopia"
"19239","91.85","","","","26.19","96.99","3.30","","","","","","","","","","","","","","Ethiopia"
"19240","91.61","","","","25.81","96.98","3.60","","","","","","","","","","","","","","Ethiopia"
"19241","91.49","","","","26.56","96.95","3.90","","","","","","","","","","","","","","Ethiopia"
"19242","91.61","","","","28.19","96.85","4.50","","","","","","","","","","","","","","Ethiopia"
