"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111726","92.57","8.14","18.73","3.69","7.40","95.41","","","","","","","","","","66.05","9.77","","","","Ethiopia"
"103953","92.09","15.07","29.49","4.44","11.19","","","","","","","","","","","58.78","8.55","","","","Tanzania"
"103939","93.78","47.28","75.06","9.12","5.15","","","","","","","","","","","44.43","6.47","","","","Tanzania"
"103941","93.92","50.16","82.25","7.54","5.33","","","","","","","","","","","44.74","6.54","","","","Tanzania"
"103959","92.95","25.93","35.86","9.71","20.10","","","","","","","","","","","55.74","7.77","","","","Tanzania"
"103965","92.59","21.58","33.19","7.80","16.79","","","","","","","","","","","56.77","8.02","","","","Tanzania"
"103976","92.47","17.61","31.93","6.04","13.11","","","","","","","","","","","58.99","8.34","","","","Tanzania"
"103904","91.80","10.28","27.78","3.25","11.77","","","","","","","","","","","65.04","9.63","","","","Tanzania"
"103843","93.86","40.21","71.19","9.46","6.18","","","","","","","","","","","46.97","6.59","","","","Tanzania"
"103806","93.83","50.94","79.12","8.29","4.10","","","","","","","","","","","44.57","6.61","","","","Tanzania"
"103791","92.36","16.04","27.63","6.20","9.92","","","","","","","","","","","62.06","9.10","","","","Tanzania"
"103780","92.94","24.51","34.78","8.56","18.95","","","","","","","","","","","55.39","7.73","","","","Tanzania"
"103746","92.36","20.53","33.11","6.52","12.85","","","","","","","","","","","57.08","8.24","","","","Tanzania"
"103723","92.28","18.07","28.77","5.91","12.60","","","","","","","","","","","58.37","8.48","","","","Tanzania"
"102243","92.50","15.33","35.50","5.37","11.29","","","","","","","","","","","63.58","9.37","","","","Ethiopia"
"101882","91.89","15.17","48.31","5.06","7.98","","","","","","","","","","","63.51","9.63","","","","Ethiopia"
"101921","92.13","18.72","53.78","6.38","7.30","","","","","","","","","","","61.76","9.37","","","","Ethiopia"
"101913","91.89","16.99","52.50","5.56","6.97","","","","","","","","","","","61.70","9.35","","","","Ethiopia"
"101910","92.34","15.60","40.27","5.49","9.44","","","","","","","","","","","62.84","9.38","","","","Ethiopia"
"101895","91.64","18.70","59.98","5.49","5.27","","","","","","","","","","","58.47","9.02","","","","Ethiopia"
"91438","93.35","6.46","29.15","3.11","","","","","","","","","","","","72.33","10.49","","","",""
"84724","92.27","8.29","41.82","1.82","16.61","95.34","","","","","","","","","","75.15","10.56","","","","Mali"
"84714","92.12","9.33","42.09","1.90","16.87","94.95","","","","","","","","","","75.58","10.46","","","","Mali"
"84705","92.36","13.63","46.79","2.04","15.07","93.62","","","","","","","","","","72.30","10.19","","","","Mali"
"84685","93.05","10.06","39.36","2.13","15.37","92.85","","","","","","","","","","75.34","10.57","","","","Mali"
"84682","92.41","9.12","40.90","1.97","16.82","93.91","","","","","","","","","","74.86","10.41","","","","Mali"
"74535","89.11","14.00","84.21","1.17","10.89","","","","","","","","","","","91.12","13.90","","","",""
"74533","88.98","6.36","48.28","0.62","7.95","97.99","","","","","","","","","","88.52","11.76","","","",""
"74528","88.66","11.77","76.69","2.11","11.13","97.63","","","","","","","","","","87.19","13.72","","","",""
"74481","89.40","14.10","84.85","1.20","11.39","","","","","","","","","","","92.20","14.05","","","",""
"74478","90.74","17.32","81.20","","8.46","95.99","","","","","","","","","","90.11","13.90","","","",""
"69817","89.53","18.48","58.80","8.88","23.25","93.57","","","","","","","","","","74.77","","","","","Tanzania"
"69693","86.27","10.34","72.61","1.05","5.94","92.50","","","","","","","","","","69.15","","","","","Tanzania"
"69575","90.74","9.16","47.29","2.60","10.85","92.50","","","","","","","","","","46.72","6.60","","","",""
"69566","89.56","8.61","49.03","1.39","13.72","91.48","","","","","","","","","","72.20","10.56","","","",""
"69555","89.30","10.52","43.41","1.65","13.07","95.20","","","","","","","","","","75.52","11.23","","","",""
"69500","90.70","10.35","53.05","1.24","13.06","94.09","","","","","","","","","","42.98","5.96","","","",""
"69489","90.55","17.98","70.28","1.21","12.19","94.78","","","","","","","","","","43.14","6.04","","","",""
"69475","91.07","16.88","61.23","3.27","9.45","91.08","","","","","","","","","","65.92","9.70","","","",""
"67622","91.99","14.74","51.47","2.40","8.73","95.51","","","","","","","","","","50.27","7.34","","","",""
"67474","89.16","7.84","48.53","1.78","13.55","96.85","","","","","","","","","","69.40","10.27","","","",""
"67482","90.58","10.65","52.27","2.61","14.45","92.56","","","","","","","","","","59.53","8.53","","","",""
"67522","90.21","12.31","51.87","1.58","13.56","91.81","","","","","","","","","","57.42","8.20","","","",""
"67545","90.51","8.14","36.01","0.88","10.56","95.35","","","","","","","","","","63.09","9.33","","","",""
"67605","90.37","7.82","44.63","0.36","11.04","93.31","","","","","","","","","","66.56","9.81","","","",""
"67612","90.82","10.92","53.33","0.72","11.14","97.00","","","","","","","","","","53.77","7.86","","","",""
"67565","90.73","11.44","47.47","2.78","10.22","94.68","","","","","","","","","","","","","","",""
"66703","89.06","8.62","38.98","1.36","7.29","98.81","","","","","","","","","","77.57","11.89","","","",""
"66691","92.07","9.90","35.14","1.69","8.44","85.38","","","","","","","","","","55.22","7.86","","","",""
"66409","88.25","10.93","42.25","1.49","10.02","79.17","","","","","","","","","","","","","","","D. R. Congo"
"62737","91.73","21.98","60.63","3.55","7.02","97.52","","","","","","","","","","","","","","","Mali"
"53373","92.65","11.44","38.89","3.06","16.61","96.16","","","","","","","","","","77.74","12.13","8.16","5.44","7.74","Rwanda"
"53299","92.86","12.97","37.07","2.78","16.76","90.96","","","","","","","","","","75.22","11.09","7.28","4.69","6.99","Rwanda"
"53273","91.69","21.37","52.67","3.17","19.71","88.35","","","","","","","","","","73.69","10.54","6.78","4.27","6.61","Uganda"
"53272","91.99","19.49","52.64","2.33","20.25","90.12","","","","","","","","","","75.00","10.96","7.15","4.60","6.90","Uganda"
"53183","95.13","51.46","70.73","8.08","4.54","91.51","","","","","","","","","","49.13","7.53","4.02","1.72","4.52","Uganda"
"31906","91.60","10.93","34.67","0.58","11.45","93.62","8.70","0.70","112.60","486.20","12.10","3.80","12.62","35.66","72.06","80.64","12.18","8.20","5.48","7.78","Mali"
"100802","88.67","","","","8.94","97.51","","","","","","","","","","","","","","","Kenya"
"120203","85.58","","","","8.25","98.81","","","","","","","","","","","","","","","Kenya"
"119442","","","","","12.25","","","","","","","","","","","","","","","","Kenya"
"101355","86.30","","","","10.88","98.42","","","","","","","","","","","","","","","Kenya"
