"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101872","93.00","","","","16.69","93.83","","","","","","","","","","","","","","","Ethiopia"
"101876","89.88","","","","16.88","93.10","","","","","","","","","","","","","","","Ethiopia"
"101880","91.10","","","","18.25","93.45","","","","","","","","","","","","","","","Ethiopia"
"101884","92.85","","","","11.38","","","","","","","","","","","","","","","","Ethiopia"
"102139","92.74","","","","16.00","94.41","","","","","","","","","","","","","","","Ethiopia"
"102140","90.47","","","","21.19","93.93","","","","","","","","","","","","","","","Ethiopia"
"102572","91.10","","","","22.75","95.70","","","","","","","","","","","","","","","Ethiopia"
"102573","92.31","","","","18.19","95.58","","","","","","","","","","","","","","","Ethiopia"
"102574","92.46","","","","13.38","93.80","","","","","","","","","","","","","","","Ethiopia"
"102776","88.51","","","","22.06","93.86","","","","","","","","","","","","","","","Ethiopia"
"102777","90.54","","","","24.63","92.68","","","","","","","","","","","","","","","Ethiopia"
"102778","91.33","","","","20.13","94.92","","","","","","","","","","","","","","","Ethiopia"
"102781","90.45","","","","22.69","94.35","","","","","","","","","","","","","","","Ethiopia"
"102782","91.22","","","","21.50","95.29","","","","","","","","","","","","","","","Ethiopia"
"102783","91.84","","","","9.94","88.80","","","","","","","","","","","","","","","Ethiopia"
"103346","91.26","","","","","97.34","2.50","6.30","","","","","","","","","","","","","Ethiopia"
"103347","91.57","","","","","96.04","5.90","6.10","","","","","","","","","","","","","Ethiopia"
"106253","90.65","","","","27.63","","","","","","","","","","","","","","","","Ethiopia"
"108284","91.87","25.67","50.39","8.93","31.25","","7.40","2.40","55.77","251.13","0.70","2.90","19.69","55.00","98.45","55.83","8.33","4.77","2.43","5.06","Gambia"
"111037","86.59","25.64","70.80","7.52","27.00","93.39","4.30","7.50","199.79","184.32","0.70","2.00","12.01","65.48","129.23","56.52","8.74","5.19","2.80","5.36","Kenya"
"119707","90.95","25.82","50.87","7.97","41.13","96.08","3.80","1.70","91.93","","","","","","","","","","","","Nigeria"
"119708","90.39","18.80","45.78","7.94","41.44","97.00","6.80","2.10","113.21","","","","","","","","","","","","Nigeria"
"14376","92.58","28.78","76.91","","22.94","95.65","5.30","","","","","","","","","51.74","8.28","4.73","2.38","5.02",""
"18388","91.17","25.96","75.77","6.51","25.86","96.28","","","","","","","","","","49.20","7.99","4.48","2.13","4.81","Ethiopia"
"30612","90.48","","","","26.99","94.78","0.30","2.20","110.00","716.90","1.00","1.80","15.85","71.94","278.70","","","","","","Ethiopia"
"35390","92.13","","","","14.86","96.82","","","","","","","","","","","","","","","Ethiopia"
"37206","94.10","30.10","64.36","8.10","22.30","95.36","5.20","2.70","","","","","","","","","","","","","Ethiopia"
"37238","91.91","23.06","74.96","5.23","27.57","93.66","7.50","1.30","","","","","","","","64.64","9.96","6.28","3.81","6.19","Ethiopia"
"37243","90.10","35.12","61.09","21.66","19.98","96.69","3.10","","","","","","","","","57.16","9.20","5.61","3.18","5.69","Ethiopia"
"52778","89.82","18.19","50.78","4.03","25.22","93.36","","","","","","","","","","42.83","11.80","7.87","5.19","7.49","Kenya"
"74189","92.54","31.18","77.23","8.56","21.93","93.12","","","","","","","","","","45.89","6.06","","","","Ethiopia"
"102411","94.17","","37.13","7.19","25.37","","","","","","","","","","","64.10","9.00","","","","Ethiopia"
