"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101875","88.70","","","","8.90","90.30","","","","","","","","","","","","","","","Ethiopia"
"104143","87.52","","","","8.75","96.63","","","","","","","","","","","","","","","Ethiopia"
"104144","89.06","","","","8.06","96.84","","","","","","","","","","","","","","","Ethiopia"
"104145","87.38","","","","8.63","96.68","","","","","","","","","","","","","","","Ethiopia"
"104146","87.93","","","","7.62","96.94","","","","","","","","","","","","","","","Ethiopia"
"104147","87.42","","","","8.56","96.81","","","","","","","","","","","","","","","Ethiopia"
"104148","88.58","","","","7.25","97.23","","","","","","","","","","","","","","","Ethiopia"
"104149","87.73","","","","8.00","97.00","","","","","","","","","","","","","","","Ethiopia"
"104150","89.55","","","","7.50","97.55","","","","","","","","","","","","","","","Ethiopia"
"104151","89.41","","","","8.25","97.09","","","","","","","","","","","","","","","Ethiopia"
"104152","87.43","","","","8.13","97.20","","","","","","","","","","","","","","","Ethiopia"
"104153","88.59","","","","7.44","97.25","","","","","","","","","","","","","","","Ethiopia"
"104154","87.75","","","","7.69","97.16","","","","","","","","","","","","","","","Ethiopia"
"104155","87.56","","","","7.56","97.40","","","","","","","","","","","","","","","Ethiopia"
"104156","88.75","","","","8.13","97.22","","","","","","","","","","","","","","","Ethiopia"
"104157","88.01","","","","7.50","97.42","","","","","","","","","","","","","","","Ethiopia"
"104158","88.07","","","","8.38","97.31","","","","","","","","","","","","","","","Ethiopia"
"104159","89.00","","","","8.13","97.16","","","","","","","","","","","","","","","Ethiopia"
"104160","87.37","","","","8.38","97.38","","","","","","","","","","","","","","","Ethiopia"
"104161","87.96","","","","7.81","97.22","","","","","","","","","","","","","","","Ethiopia"
"104162","87.24","","","","8.06","97.52","","","","","","","","","","","","","","","Ethiopia"
"104163","87.99","","","","8.00","97.26","","","","","","","","","","","","","","","Ethiopia"
"104164","87.32","","","","8.13","97.27","","","","","","","","","","","","","","","Ethiopia"
"104165","88.06","","","","8.31","97.22","","","","","","","","","","","","","","","Ethiopia"
"104166","87.44","","","","8.31","97.35","","","","","","","","","","","","","","","Ethiopia"
"104167","88.61","","","","8.31","96.95","","","","","","","","","","","","","","","Ethiopia"
"104168","88.33","","","","7.87","97.13","","","","","","","","","","","","","","","Ethiopia"
"104169","88.04","","","","8.81","96.77","","","","","","","","","","","","","","","Ethiopia"
"104170","87.98","","","","7.69","97.26","","","","","","","","","","","","","","","Ethiopia"
"104171","88.11","","","","8.44","97.04","","","","","","","","","","","","","","","Ethiopia"
"104172","88.50","","","","7.31","97.12","","","","","","","","","","","","","","","Ethiopia"
"104173","88.81","","","","8.06","97.43","","","","","","","","","","","","","","","Ethiopia"
"104174","88.58","","","","7.50","97.47","","","","","","","","","","","","","","","Ethiopia"
"104175","88.65","","","","7.94","97.35","","","","","","","","","","","","","","","Ethiopia"
"104176","87.93","","","","8.31","97.90","","","","","","","","","","","","","","","Ethiopia"
"104177","88.78","","","","7.12","97.38","","","","","","","","","","","","","","","Ethiopia"
"104178","88.66","","","","7.75","97.46","","","","","","","","","","","","","","","Ethiopia"
"104179","88.68","","","","7.50","97.32","","","","","","","","","","","","","","","Ethiopia"
"104180","88.83","","","","7.94","97.24","","","","","","","","","","","","","","","Ethiopia"
"104181","88.80","","","","7.44","97.58","","","","","","","","","","","","","","","Ethiopia"
"104182","88.40","","","","7.94","97.39","","","","","","","","","","","","","","","Ethiopia"
"104183","88.52","","","","8.13","97.37","","","","","","","","","","","","","","","Ethiopia"
"104184","88.14","","","","8.38","97.11","","","","","","","","","","","","","","","Ethiopia"
"104185","88.44","","","","7.50","97.19","","","","","","","","","","","","","","","Ethiopia"
"104186","88.22","","","","8.19","97.34","","","","","","","","","","","","","","","Ethiopia"
"104187","88.47","","","","8.13","97.11","","","","","","","","","","","","","","","Ethiopia"
"104188","88.07","","","","8.06","97.11","","","","","","","","","","","","","","","Ethiopia"
"104189","88.32","","","","8.38","97.16","","","","","","","","","","","","","","","Ethiopia"
"104190","88.92","","","","8.19","97.14","","","","","","","","","","","","","","","Ethiopia"
"104191","88.43","","","","8.56","96.86","","","","","","","","","","","","","","","Ethiopia"
"104192","88.19","","","","8.19","97.43","","","","","","","","","","","","","","","Ethiopia"
"104193","88.22","","","","8.50","96.87","","","","","","","","","","","","","","","Ethiopia"
"104194","88.54","","","","7.56","97.01","","","","","","","","","","","","","","","Ethiopia"
"104195","88.08","","","","8.38","96.58","","","","","","","","","","","","","","","Ethiopia"
"104196","88.03","","","","7.37","97.21","","","","","","","","","","","","","","","Ethiopia"
"104197","89.49","","","","7.87","97.29","","","","","","","","","","","","","","","Ethiopia"
"104198","89.25","","","","7.37","97.48","","","","","","","","","","","","","","","Ethiopia"
"104199","89.16","","","","7.87","97.17","","","","","","","","","","","","","","","Ethiopia"
