"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"83246","93.83","0.26","14.77","3.82","","","","","","","","","","","","88.27","13.23","","","",""
"53497","91.87","8.78","39.91","4.23","15.92","0.00","","","","","","","","","","","","","","","Ethiopia"
"53499","97.90","48.75","71.77","5.05","2.75","0.00","","","","","","","","","","","","","","","Ethiopia"
"53504","92.15","9.46","43.77","4.13","13.66","0.00","","","","","","","","","","","","","","","Ethiopia"
"53506","97.84","50.98","71.53","4.69","2.12","0.00","","","","","","","","","","","","","","","Ethiopia"
"53511","92.53","8.62","43.28","4.21","13.35","0.00","","","","","","","","","","","","","","","Ethiopia"
"53518","92.05","8.34","43.06","4.20","13.79","0.00","","","","","","","","","","","","","","","Ethiopia"
"53525","93.42","9.09","43.02","4.21","11.03","0.00","","","","","","","","","","","","","","","Ethiopia"
"53532","92.20","9.21","43.01","3.99","13.30","0.00","","","","","","","","","","","","","","","Ethiopia"
"53539","91.85","8.83","42.14","4.16","15.89","0.00","","","","","","","","","","","","","","","Ethiopia"
"53546","92.40","10.28","42.25","4.23","14.63","0.00","","","","","","","","","","","","","","","Ethiopia"
"53553","92.92","8.58","44.42","4.36","12.52","0.00","","","","","","","","","","","","","","","Ethiopia"
"53560","92.48","8.91","42.08","4.19","14.16","0.00","","","","","","","","","","","","","","","Ethiopia"
"53567","92.75","8.52","41.76","4.09","14.19","0.00","","","","","","","","","","","","","","","Ethiopia"
"53574","92.49","8.52","41.36","4.16","12.72","0.00","","","","","","","","","","","","","","","Ethiopia"
"53581","93.29","7.25","41.88","3.75","9.95","0.00","","","","","","","","","","","","","","","Ethiopia"
"53588","92.61","8.73","44.07","4.30","13.25","0.00","","","","","","","","","","","","","","","Ethiopia"
"53595","92.73","9.19","43.82","4.30","12.65","0.00","","","","","","","","","","","","","","","Ethiopia"
"53602","92.19","8.89","41.33","4.33","14.60","0.00","","","","","","","","","","","","","","","Ethiopia"
