"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"28275","90.63","","","","25.18","96.02","","","","","","","","","","","","","","","Ethiopia"
"28276","90.76","","","","23.98","96.32","","","","","","","","","","","","","","","Ethiopia"
"28277","89.69","","","","25.64","95.90","","","","","","","","","","","","","","","Ethiopia"
"28278","90.20","","","","23.49","96.21","","","","","","","","","","","","","","","Ethiopia"
"28279","90.89","","","","24.76","96.08","","","","","","","","","","","","","","","Ethiopia"
"28280","90.80","","","","22.95","96.30","","","","","","","","","","","","","","","Ethiopia"
"28281","90.65","","","","25.56","95.94","","","","","","","","","","","","","","","Ethiopia"
"28282","89.74","","","","25.30","95.99","","","","","","","","","","","","","","","Ethiopia"
"28283","90.59","","","","23.87","96.41","","","","","","","","","","","","","","","Ethiopia"
"28284","88.98","","","","24.01","96.55","","","","","","","","","","","","","","","Ethiopia"
"28285","90.41","","","","23.43","95.74","","","","","","","","","","","","","","","Ethiopia"
"28286","90.59","","","","23.43","96.38","","","","","","","","","","","","","","","Ethiopia"
"28287","90.77","","","","20.72","96.04","","","","","","","","","","","","","","","Ethiopia"
"28288","89.85","","","","20.19","96.72","","","","","","","","","","","","","","","Ethiopia"
"28289","90.07","","","","21.90","96.05","","","","","","","","","","","","","","","Ethiopia"
"28290","89.17","","","","25.77","95.58","","","","","","","","","","","","","","","Ethiopia"
"28291","90.14","","","","26.72","96.92","","","","","","","","","","","","","","","Ethiopia"
"28292","90.32","","","","22.10","96.42","","","","","","","","","","","","","","","Ethiopia"
"28293","90.10","","","","25.30","96.09","","","","","","","","","","","","","","","Ethiopia"
"28294","90.35","","","","24.64","95.81","","","","","","","","","","","","","","","Ethiopia"
"28295","90.82","","","","22.99","96.48","","","","","","","","","","","","","","","Ethiopia"
"28296","90.45","","","","24.36","96.11","","","","","","","","","","","","","","","Ethiopia"
"28297","90.93","","","","23.12","96.21","","","","","","","","","","","","","","","Ethiopia"
"28298","90.67","","","","23.11","96.32","","","","","","","","","","","","","","","Ethiopia"
"28299","90.43","","","","24.21","96.32","","","","","","","","","","","","","","","Ethiopia"
"28300","91.12","","","","25.16","96.06","","","","","","","","","","","","","","","Ethiopia"
"28301","91.10","","","","23.89","96.29","","","","","","","","","","","","","","","Ethiopia"
"28302","91.30","","","","23.55","96.10","","","","","","","","","","","","","","","Ethiopia"
"28303","90.77","","","","24.08","95.76","","","","","","","","","","","","","","","Ethiopia"
"28304","89.99","","","","24.46","96.34","","","","","","","","","","","","","","","Ethiopia"
"28305","90.58","","","","23.36","95.91","","","","","","","","","","","","","","","Ethiopia"
"28306","90.79","","","","27.00","95.62","","","","","","","","","","","","","","","Ethiopia"
"28307","89.48","","","","25.95","96.11","","","","","","","","","","","","","","","Ethiopia"
"28308","90.25","","","","28.72","95.58","","","","","","","","","","","","","","","Ethiopia"
"28309","90.41","","","","26.07","96.01","","","","","","","","","","","","","","","Ethiopia"
"28310","91.12","","","","28.13","96.16","","","","","","","","","","","","","","","Ethiopia"
"28311","90.01","","","","24.46","96.16","","","","","","","","","","","","","","","Ethiopia"
"28312","90.51","","","","23.98","96.00","","","","","","","","","","","","","","","Ethiopia"
"28313","90.41","","","","27.05","95.94","","","","","","","","","","","","","","","Ethiopia"
"28314","90.91","","","","26.57","95.98","","","","","","","","","","","","","","","Ethiopia"
"28315","90.23","","","","23.62","96.16","","","","","","","","","","","","","","","Ethiopia"
"28316","89.77","","","","26.09","96.52","","","","","","","","","","","","","","","Ethiopia"
"28317","90.42","","","","27.40","96.20","","","","","","","","","","","","","","","Ethiopia"
"28318","90.20","","","","28.04","95.68","","","","","","","","","","","","","","","Ethiopia"
"28319","91.17","","","","25.01","95.91","","","","","","","","","","","","","","","Ethiopia"
"28320","91.01","","","","22.56","96.13","","","","","","","","","","","","","","","Ethiopia"
"28321","90.80","","","","25.72","96.10","","","","","","","","","","","","","","","Ethiopia"
"28322","90.20","","","","27.95","95.87","","","","","","","","","","","","","","","Ethiopia"
"28323","90.42","","","","24.26","95.99","","","","","","","","","","","","","","","Ethiopia"
"28324","90.06","","","","19.41","95.82","","","","","","","","","","","","","","","Ethiopia"
"28325","90.72","","","","19.47","96.38","","","","","","","","","","","","","","","Ethiopia"
"28326","90.65","","","","20.39","96.20","","","","","","","","","","","","","","","Ethiopia"
"28327","90.84","","","","19.48","95.98","","","","","","","","","","","","","","","Ethiopia"
"28328","91.16","","","","18.69","95.77","","","","","","","","","","","","","","","Ethiopia"
"28329","90.30","","","","21.45","96.13","","","","","","","","","","","","","","","Ethiopia"
"28330","90.46","","","","19.13","95.61","","","","","","","","","","","","","","","Ethiopia"
"28331","90.98","","","","22.96","95.68","","","","","","","","","","","","","","","Ethiopia"
"28332","90.36","","","","22.18","96.14","","","","","","","","","","","","","","","Ethiopia"
"28333","90.85","","","","22.90","95.86","","","","","","","","","","","","","","","Ethiopia"
"28334","90.35","","","","20.97","96.43","","","","","","","","","","","","","","","Ethiopia"
"28335","91.48","","","","20.89","96.19","","","","","","","","","","","","","","","Ethiopia"
"28336","90.22","","","","21.11","96.26","","","","","","","","","","","","","","","Ethiopia"
"28337","90.64","","","","21.06","96.11","","","","","","","","","","","","","","","Ethiopia"
"28338","90.29","","","","18.06","96.26","","","","","","","","","","","","","","","Ethiopia"
"28339","91.24","","","","18.45","95.83","","","","","","","","","","","","","","","Ethiopia"
"28340","90.32","","","","23.92","95.80","","","","","","","","","","","","","","","Ethiopia"
"28341","90.16","","","","20.67","96.18","","","","","","","","","","","","","","","Ethiopia"
"28342","90.84","","","","20.26","96.39","","","","","","","","","","","","","","","Ethiopia"
"28343","91.58","","","","23.74","96.43","","","","","","","","","","","","","","","Ethiopia"
"28344","90.48","","","","20.16","95.96","","","","","","","","","","","","","","","Ethiopia"
"28345","89.74","","","","22.11","95.48","","","","","","","","","","","","","","","Ethiopia"
"28346","90.44","","","","21.22","96.30","","","","","","","","","","","","","","","Ethiopia"
"28347","90.70","","","","21.83","95.52","","","","","","","","","","","","","","","Ethiopia"
"28348","91.19","","","","19.91","95.57","","","","","","","","","","","","","","","Ethiopia"
"28349","90.81","","","","18.85","95.61","","","","","","","","","","","","","","","Ethiopia"
"28350","91.50","","","","22.42","95.36","","","","","","","","","","","","","","","Ethiopia"
"28351","90.84","","","","19.48","95.48","","","","","","","","","","","","","","","Ethiopia"
"28352","90.68","","","","19.45","95.24","","","","","","","","","","","","","","","Ethiopia"
"28353","90.89","","","","20.50","95.40","","","","","","","","","","","","","","","Ethiopia"
"28354","92.39","","","","20.42","95.19","","","","","","","","","","","","","","","Ethiopia"
"28355","89.84","","","","19.99","95.55","","","","","","","","","","","","","","","Ethiopia"
"28356","89.91","","","","14.50","95.51","","","","","","","","","","","","","","","Ethiopia"
"28357","89.98","","","","20.31","95.53","","","","","","","","","","","","","","","Ethiopia"
"28358","90.52","","","","20.60","95.35","","","","","","","","","","","","","","","Ethiopia"
"28359","90.78","","","","20.00","95.29","","","","","","","","","","","","","","","Ethiopia"
"28360","89.76","","","","19.16","95.28","","","","","","","","","","","","","","","Ethiopia"
"28361","90.74","","","","19.49","95.60","","","","","","","","","","","","","","","Ethiopia"
"28362","91.03","","","","17.58","95.20","","","","","","","","","","","","","","","Ethiopia"
"28363","90.85","","","","18.89","95.60","","","","","","","","","","","","","","","Ethiopia"
"28364","91.53","","","","21.22","95.36","","","","","","","","","","","","","","","Ethiopia"
"28365","91.06","","","","20.75","95.50","","","","","","","","","","","","","","","Ethiopia"
"28366","91.34","","","","19.49","95.66","","","","","","","","","","","","","","","Ethiopia"
"28367","90.97","","","","17.53","95.53","","","","","","","","","","","","","","","Ethiopia"
"28368","90.48","","","","22.50","95.13","","","","","","","","","","","","","","","Ethiopia"
"28369","91.34","","","","19.44","95.44","","","","","","","","","","","","","","","Ethiopia"
"28370","90.67","","","","18.70","95.68","","","","","","","","","","","","","","","Ethiopia"
"28371","91.68","","","","19.52","95.87","","","","","","","","","","","","","","","Ethiopia"
"28372","91.37","","","","17.89","95.86","","","","","","","","","","","","","","","Ethiopia"
"28373","91.25","","","","18.58","95.86","","","","","","","","","","","","","","","Ethiopia"
"28374","92.12","","","","18.84","95.64","","","","","","","","","","","","","","","Ethiopia"
"28375","91.13","","","","18.92","95.45","","","","","","","","","","","","","","","Ethiopia"
"28376","91.02","","","","20.46","95.49","","","","","","","","","","","","","","","Ethiopia"
"28377","91.24","","","","18.81","95.33","","","","","","","","","","","","","","","Ethiopia"
"28378","91.61","","","","22.20","95.54","","","","","","","","","","","","","","","Ethiopia"
"28379","90.89","","","","19.60","95.24","","","","","","","","","","","","","","","Ethiopia"
"28380","91.60","","","","17.89","94.65","","","","","","","","","","","","","","","Ethiopia"
"28381","91.16","","","","21.03","95.23","","","","","","","","","","","","","","","Ethiopia"
"28382","91.31","","","","20.33","95.75","","","","","","","","","","","","","","","Ethiopia"
"28383","90.38","","","","21.85","96.09","","","","","","","","","","","","","","","Ethiopia"
"28384","90.81","","","","18.87","95.82","","","","","","","","","","","","","","","Ethiopia"
"28385","90.74","","38.27","","19.40","95.97","","","","","","","","","","","","","","","Ethiopia"
"29910","90.35","","","","26.94","95.40","","","","","","","","","","","","","","","Ethiopia"
"29911","90.61","","","","25.07","95.35","","","","","","","","","","","","","","","Ethiopia"
"29912","90.73","","","","25.31","95.43","","","","","","","","","","","","","","","Ethiopia"
"29913","90.28","","","","24.57","95.47","","","","","","","","","","","","","","","Ethiopia"
"29914","90.16","","","","24.64","95.60","","","","","","","","","","","","","","","Ethiopia"
"29915","90.65","","","","26.51","95.18","","","","","","","","","","","","","","","Ethiopia"
"29916","90.40","","","","26.62","95.63","","","","","","","","","","","","","","","Ethiopia"
"29917","90.48","","","","26.84","95.13","","","","","","","","","","","","","","","Ethiopia"
"29918","90.31","","","","25.78","95.37","","","","","","","","","","","","","","","Ethiopia"
"29919","90.25","","","","23.34","95.62","","","","","","","","","","","","","","","Ethiopia"
"29920","90.64","","","","24.61","95.60","","","","","","","","","","","","","","","Ethiopia"
"29921","90.30","","","","25.68","95.65","","","","","","","","","","","","","","","Ethiopia"
"29922","90.42","","","","25.60","95.82","","","","","","","","","","","","","","","Ethiopia"
"29923","90.52","","","","26.97","95.45","","","","","","","","","","","","","","","Ethiopia"
"29924","90.29","","","","25.20","95.49","","","","","","","","","","","","","","","Ethiopia"
"29925","90.66","","","","27.61","95.36","","","","","","","","","","","","","","","Ethiopia"
"29926","90.74","","","","25.33","95.52","","","","","","","","","","","","","","","Ethiopia"
"29927","90.34","","","","26.70","95.70","","","","","","","","","","","","","","","Ethiopia"
"29928","90.23","","","","25.93","95.71","","","","","","","","","","","","","","","Ethiopia"
"29929","90.42","","","","28.26","95.15","","","","","","","","","","","","","","","Ethiopia"
"29930","90.34","","","","24.76","95.46","","","","","","","","","","","","","","","Ethiopia"
"29931","90.31","","","","26.57","95.21","","","","","","","","","","","","","","","Ethiopia"
"29932","90.11","","","","27.02","95.55","","","","","","","","","","","","","","","Ethiopia"
"29933","90.27","","","","26.83","95.53","","","","","","","","","","","","","","","Ethiopia"
"29934","90.62","","","","28.34","95.58","","","","","","","","","","","","","","","Ethiopia"
"29935","90.47","","","","24.40","95.45","","","","","","","","","","","","","","","Ethiopia"
"29936","90.58","","","","24.07","95.48","","","","","","","","","","","","","","","Ethiopia"
"29937","90.70","","","","21.73","95.12","","","","","","","","","","","","","","","Ethiopia"
"29938","90.27","","","","24.85","95.67","","","","","","","","","","","","","","","Ethiopia"
"29939","90.71","","","","24.77","95.21","","","","","","","","","","","","","","","Ethiopia"
"29940","90.30","","","","24.46","95.64","","","","","","","","","","","","","","","Ethiopia"
"29941","90.48","","","","23.44","95.27","","","","","","","","","","","","","","","Ethiopia"
"29942","90.34","","","","21.77","95.17","","","","","","","","","","","","","","","Ethiopia"
"29943","90.27","","","","22.73","95.47","","","","","","","","","","","","","","","Ethiopia"
"29944","90.61","","","","22.01","95.47","","","","","","","","","","","","","","","Ethiopia"
"29945","89.66","","","","24.33","95.25","","","","","","","","","","","","","","","Ethiopia"
"29946","90.41","","","","24.88","94.92","","","","","","","","","","","","","","","Ethiopia"
"29947","90.50","","","","21.52","95.37","","","","","","","","","","","","","","","Ethiopia"
"29948","90.27","","","","21.65","95.69","","","","","","","","","","","","","","","Ethiopia"
"29949","90.70","","","","28.04","95.49","","","","","","","","","","","","","","","Ethiopia"
"29950","90.49","","","","23.52","95.63","","","","","","","","","","","","","","","Ethiopia"
"29951","90.10","","","","23.39","95.81","","","","","","","","","","","","","","","Ethiopia"
"29952","90.15","","","","21.33","95.59","","","","","","","","","","","","","","","Ethiopia"
"29953","90.31","","","","23.31","95.44","","","","","","","","","","","","","","","Ethiopia"
"29954","89.75","","","","20.04","95.72","","","","","","","","","","","","","","","Ethiopia"
"29955","90.11","","","","21.88","95.41","","","","","","","","","","","","","","","Ethiopia"
"29956","89.96","","","","22.35","95.46","","","","","","","","","","","","","","","Ethiopia"
"29957","90.24","","","","21.65","95.45","","","","","","","","","","","","","","","Ethiopia"
"31916","92.51","39.25","51.56","6.83","23.69","95.92","4.70","1.30","26.60","252.20","17.10","2.60","7.39","18.17","26.52","69.97","10.96","7.15","4.60","6.90","Mali"
"74847","95.55","","","","26.40","","","","","","","","","","","81.43","11.76","","","","Ethiopia"
"74848","95.17","","","","26.24","","","","","","","","","","","81.39","11.73","","","","Ethiopia"
"74849","95.19","","","","25.75","","","","","","","","","","","80.97","11.70","","","","Ethiopia"
"74850","95.37","","","","24.88","","","","","","","","","","","80.73","11.70","","","","Ethiopia"
"74851","95.49","","","","22.43","","","","","","","","","","","79.65","11.62","","","","Ethiopia"
"74852","95.86","","","","23.05","","","","","","","","","","","79.49","11.59","","","","Ethiopia"
"74853","95.81","","","","22.65","","","","","","","","","","","78.77","11.49","","","","Ethiopia"
"74854","95.27","","","","22.98","","","","","","","","","","","79.41","11.58","","","","Ethiopia"
"74855","95.50","","","","25.38","","","","","","","","","","","81.09","11.74","","","","Ethiopia"
"74856","95.67","","","","25.52","","","","","","","","","","","81.68","11.83","","","","Ethiopia"
"74857","95.70","","","","23.86","","","","","","","","","","","80.79","11.76","","","","Ethiopia"
"74858","95.63","","","","24.81","","","","","","","","","","","81.25","11.80","","","","Ethiopia"
"74859","95.90","","","","22.56","","","","","","","","","","","79.05","11.54","","","","Ethiopia"
"74860","95.04","","","","22.66","","","","","","","","","","","79.28","11.57","","","","Ethiopia"
"74861","95.72","","","","21.72","","","","","","","","","","","78.86","11.55","","","","Ethiopia"
"74862","95.68","","","","22.89","","","","","","","","","","","79.13","11.54","","","","Ethiopia"
"74863","95.37","","","","20.44","","","","","","","","","","","77.33","11.36","","","","Ethiopia"
"74864","95.34","","","","20.34","","","","","","","","","","","77.27","11.33","","","","Ethiopia"
"74865","95.47","","","","20.09","","","","","","","","","","","77.74","11.43","","","","Ethiopia"
"74866","95.30","","","","23.13","","","","","","","","","","","79.54","11.58","","","","Ethiopia"
"74867","95.11","","","","19.86","","","","","","","","","","","76.57","11.24","","","","Ethiopia"
"74868","95.17","","","","20.99","","","","","","","","","","","77.62","11.36","","","","Ethiopia"
"74869","95.54","","","","22.08","","","","","","","","","","","79.29","11.58","","","","Ethiopia"
"74870","95.38","","","","23.45","","","","","","","","","","","79.32","11.56","","","","Ethiopia"
"74871","95.71","","","","21.13","","","","","","","","","","","77.40","11.34","","","","Ethiopia"
"74872","95.70","","","","19.09","","","","","","","","","","","76.05","11.21","","","","Ethiopia"
"74873","95.66","","","","19.69","","","","","","","","","","","77.09","11.34","","","","Ethiopia"
"74874","95.85","","","","20.78","","","","","","","","","","","77.78","11.41","","","","Ethiopia"
"74908","95.12","","","","34.59","","","","","","","","","","","86.66","12.33","","","","Ethiopia"
"74909","95.01","","","","32.61","","","","","","","","","","","86.33","12.30","","","","Ethiopia"
"74910","94.86","","","","35.11","","","","","","","","","","","88.78","12.60","","","","Ethiopia"
"74911","94.41","","","","33.98","","","","","","","","","","","87.92","12.47","","","","Ethiopia"
"74912","95.08","","","","35.79","","","","","","","","","","","88.59","12.55","","","","Ethiopia"
"74913","94.53","","","","32.79","","","","","","","","","","","86.20","12.28","","","","Ethiopia"
"74914","94.81","","","","37.30","","","","","","","","","","","89.59","12.63","","","","Ethiopia"
"74915","95.41","","","","33.81","","","","","","","","","","","87.08","12.40","","","","Ethiopia"
"74916","94.59","","","","35.11","","","","","","","","","","","88.76","12.56","","","","Ethiopia"
"74917","94.53","","","","34.77","","","","","","","","","","","87.62","12.45","","","","Ethiopia"
"74918","95.08","","","","35.65","","","","","","","","","","","88.64","12.55","","","","Ethiopia"
"74919","94.26","","","","33.14","","","","","","","","","","","85.31","12.12","","","","Ethiopia"
"74920","95.28","","","","35.85","","","","","","","","","","","88.78","12.55","","","","Ethiopia"
"74921","95.49","","","","35.14","","","","","","","","","","","88.27","12.52","","","","Ethiopia"
"74922","95.57","","","","36.43","","","","","","","","","","","88.80","12.54","","","","Ethiopia"
"74923","95.40","","","","33.49","","","","","","","","","","","87.21","12.41","","","","Ethiopia"
"74924","95.41","","","","36.64","","","","","","","","","","","88.68","12.56","","","","Ethiopia"
"74925","95.35","","","","32.33","","","","","","","","","","","86.87","12.40","","","","Ethiopia"
"74926","95.19","","","","37.76","","","","","","","","","","","89.95","12.67","","","","Ethiopia"
"74927","95.40","","","","32.90","","","","","","","","","","","85.69","12.22","","","","Ethiopia"
"74928","95.39","","","","23.01","","","","","","","","","","","79.65","11.62","","","","Ethiopia"
"74929","94.95","","","","21.66","","","","","","","","","","","78.30","11.46","","","","Ethiopia"
"74930","94.72","","","","23.12","","","","","","","","","","","80.07","11.67","","","","Ethiopia"
"74931","94.91","","","","20.55","","","","","","","","","","","77.65","11.37","","","","Ethiopia"
"74932","95.52","","","","21.36","","","","","","","","","","","78.33","11.49","","","","Ethiopia"
"74933","95.16","","","","20.56","","","","","","","","","","","77.81","11.39","","","","Ethiopia"
"74934","95.40","","","","21.69","","","","","","","","","","","78.78","11.54","","","","Ethiopia"
"74935","95.23","","","","23.62","","","","","","","","","","","80.13","11.66","","","","Ethiopia"
"74936","95.22","","","","23.36","","","","","","","","","","","80.17","11.68","","","","Ethiopia"
"74937","95.29","","","","23.01","","","","","","","","","","","80.31","11.73","","","","Ethiopia"
"74938","94.86","","","","23.93","","","","","","","","","","","80.76","11.72","","","","Ethiopia"
"74939","95.24","","","","24.21","","","","","","","","","","","80.95","11.77","","","","Ethiopia"
"74940","94.99","","","","29.11","","","","","","","","","","","83.94","12.08","","","","Ethiopia"
"74941","94.79","","","","30.15","","","","","","","","","","","85.31","12.23","","","","Ethiopia"
"74942","94.84","","","","30.52","","","","","","","","","","","85.85","12.27","","","","Ethiopia"
"74943","94.77","","","","27.70","","","","","","","","","","","83.60","12.04","","","","Ethiopia"
"74944","95.09","","","","25.29","","","","","","","","","","","81.73","11.85","","","","Ethiopia"
"74945","95.05","","","","24.41","","","","","","","","","","","80.46","11.67","","","","Ethiopia"
"74946","95.44","","","","25.64","","","","","","","","","","","82.04","11.88","","","","Ethiopia"
"74947","95.36","","","","24.00","","","","","","","","","","","80.67","11.75","","","","Ethiopia"
"74948","95.35","","","","32.11","","","","","","","","","","","85.79","12.20","","","","Ethiopia"
"74949","95.18","","","","31.11","","","","","","","","","","","85.48","12.20","","","","Ethiopia"
"74950","95.26","","","","33.26","","","","","","","","","","","86.94","12.38","","","","Ethiopia"
"74951","95.09","","","","31.38","","","","","","","","","","","86.18","12.32","","","","Ethiopia"
"74952","95.04","","","","30.01","","","","","","","","","","","84.88","12.16","","","","Ethiopia"
"74953","94.47","","","","31.55","","","","","","","","","","","85.65","12.22","","","","Ethiopia"
"74954","94.97","","","","28.84","","","","","","","","","","","84.01","12.08","","","","Ethiopia"
"74955","95.58","","","","28.58","","","","","","","","","","","84.12","12.12","","","","Ethiopia"
"74956","94.73","","","","29.18","","","","","","","","","","","84.27","12.08","","","","Ethiopia"
"74957","94.99","","","","28.45","","","","","","","","","","","83.57","12.00","","","","Ethiopia"
"74958","94.77","","","","30.84","","","","","","","","","","","85.16","12.18","","","","Ethiopia"
"74959","94.77","","","","28.61","","","","","","","","","","","84.01","12.05","","","","Ethiopia"
