"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"105101","84.77","23.58","35.56","1.61","14.96","92.58","","","","","","","","","","67.99","9.73","","","","Ethiopia"
"27368","89.17","","41.90","","17.03","95.55","","","","","","","","","","","","","","","Ethiopia"
"27001","90.51","9.95","49.10","9.95","19.38","95.09","","","","","","","","","","","","","","","Ethiopia"
"26992","89.45","10.68","49.07","10.68","19.58","95.54","","","","","","","","","","","12.89","8.79","5.98","8.28","Ethiopia"
"15969","87.83","10.04","33.74","1.53","19.06","95.24","13.40","1.20","40.00","","11.30","3.80","","162.70","","","","","","","Ethiopia"
"14689","87.16","","","","17.17","95.51","","","","","","","","","","","","","","",""
"14691","87.34","","","","14.18","97.51","","","","","","","","","","","","","","",""
"14690","87.28","","","","14.20","97.33","","","","","","","","","","","","","","",""
"14688","86.95","","","","17.15","95.46","","","","","","","","","","","","","","",""
"14685","87.84","","","","13.75","97.74","","","","","","","","","","","","","","",""
"14684","87.74","","","","17.84","95.62","","","","","","","","","","","","","","",""
"3862","88.54","","","","15.25","95.08","8.50","","","","","","","","","66.93","10.42","6.69","4.18","6.53","Ethiopia"
