"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"28128","93.62","","","","45.61","94.09","","","","","","","","","","","","","","","Ethiopia"
"28129","93.36","","","","45.48","94.32","","","","","","","","","","","","","","","Ethiopia"
"28130","93.50","","","","43.83","94.52","","","","","","","","","","","","","","","Ethiopia"
"28131","93.13","","","","47.47","94.62","","","","","","","","","","","","","","","Ethiopia"
"28132","93.27","","","","47.01","94.68","","","","","","","","","","","","","","","Ethiopia"
"28133","93.40","","","","46.06","94.59","","","","","","","","","","","","","","","Ethiopia"
"28134","93.28","","","","47.15","94.77","","","","","","","","","","","","","","","Ethiopia"
"28135","93.23","","","","47.82","94.70","","","","","","","","","","","","","","","Ethiopia"
"28136","93.26","","","","43.89","94.59","","","","","","","","","","","","","","","Ethiopia"
"28137","93.11","","","","44.13","94.86","","","","","","","","","","","","","","","Ethiopia"
"28138","93.25","","","","41.58","94.24","","","","","","","","","","","","","","","Ethiopia"
"28139","93.21","","","","43.09","94.57","","","","","","","","","","","","","","","Ethiopia"
"28140","93.06","","","","39.55","94.26","","","","","","","","","","","","","","","Ethiopia"
"28141","93.11","","","","40.30","94.53","","","","","","","","","","","","","","","Ethiopia"
"28142","93.33","","","","39.12","94.43","","","","","","","","","","","","","","","Ethiopia"
"28143","92.68","","","","39.97","94.46","","","","","","","","","","","","","","","Ethiopia"
"28144","92.73","","","","40.84","94.56","","","","","","","","","","","","","","","Ethiopia"
"28145","92.61","","","","41.01","94.48","","","","","","","","","","","","","","","Ethiopia"
"28146","93.38","","","","40.99","94.13","","","","","","","","","","","","","","","Ethiopia"
"28147","92.86","","","","40.91","94.23","","","","","","","","","","","","","","","Ethiopia"
"28148","93.14","","","","39.69","94.24","","","","","","","","","","","","","","","Ethiopia"
"28149","93.01","","","","41.39","94.21","","","","","","","","","","","","","","","Ethiopia"
"28150","92.95","","","","40.51","94.68","","","","","","","","","","","","","","","Ethiopia"
"28151","92.99","","","","40.74","94.61","","","","","","","","","","","","","","","Ethiopia"
"28152","93.42","","","","36.06","94.19","","","","","","","","","","","","","","","Ethiopia"
"28153","92.96","","","","40.63","94.16","","","","","","","","","","","","","","","Ethiopia"
"28154","93.02","","","","40.39","94.16","","","","","","","","","","","","","","","Ethiopia"
"28155","93.15","","","","37.52","94.39","","","","","","","","","","","","","","","Ethiopia"
"28156","93.24","","","","41.83","94.28","","","","","","","","","","","","","","","Ethiopia"
"28157","93.42","","","","38.89","94.42","","","","","","","","","","","","","","","Ethiopia"
"28158","93.50","","","","37.41","94.24","","","","","","","","","","","","","","","Ethiopia"
"28159","93.06","","","","41.33","94.29","","","","","","","","","","","","","","","Ethiopia"
"28160","93.04","","","","42.87","94.48","","","","","","","","","","","","","","","Ethiopia"
"28161","93.31","","","","40.80","94.29","","","","","","","","","","","","","","","Ethiopia"
"28162","93.27","","","","40.37","94.46","","","","","","","","","","","","","","","Ethiopia"
"28163","92.81","","","","42.86","94.47","","","","","","","","","","","","","","","Ethiopia"
"28164","92.80","","","","43.75","93.97","","","","","","","","","","","","","","","Ethiopia"
"28165","92.87","","","","39.69","94.18","","","","","","","","","","","","","","","Ethiopia"
"28166","92.91","","","","39.79","94.42","","","","","","","","","","","","","","","Ethiopia"
"28167","92.58","","","","44.27","94.38","","","","","","","","","","","","","","","Ethiopia"
"28168","92.81","","","","45.05","94.52","","","","","","","","","","","","","","","Ethiopia"
"28169","93.00","","","","41.40","94.74","","","","","","","","","","","","","","","Ethiopia"
"28170","92.98","","","","40.75","94.77","","","","","","","","","","","","","","","Ethiopia"
"28171","92.89","","","","45.99","94.69","","","","","","","","","","","","","","","Ethiopia"
"28172","92.62","","","","46.21","94.53","","","","","","","","","","","","","","","Ethiopia"
"28173","92.97","","","","42.11","94.79","","","","","","","","","","","","","","","Ethiopia"
"28174","92.80","","","","41.29","94.99","","","","","","","","","","","","","","","Ethiopia"
"28175","92.68","","","","48.45","94.63","","","","","","","","","","","","","","","Ethiopia"
"31934","94.34","16.25","23.51","0.95","43.04","94.94","6.10","3.60","4.72","237.70","19.80","2.70","9.99","22.20","33.29","","","","","","Mali"
"31935","94.17","15.91","56.63","3.61","37.57","93.90","3.50","3.40","7.39","1240.00","20.50","2.90","12.47","33.05","30.35","81.71","12.38","8.37","5.65","7.91","Mali"
"36238","90.83","","","","36.81","94.21","","","","","","","","","","","","","","","Ethiopia"
"36239","90.49","","","","38.41","94.52","","","","","","","","","","","","","","","Ethiopia"
"36240","90.32","","","","40.15","94.77","","","","","","","","","","","","","","","Ethiopia"
"36241","90.33","","","","34.70","94.16","","","","","","","","","","","","","","","Ethiopia"
"36242","90.50","","","","34.47","94.31","","","","","","","","","","","","","","","Ethiopia"
"36243","89.44","","","","40.80","94.98","","","","","","","","","","","","","","","Ethiopia"
"36244","90.69","","","","33.85","94.59","","","","","","","","","","","","","","","Ethiopia"
"36245","89.54","","","","34.23","94.25","","","","","","","","","","","","","","","Ethiopia"
"36246","90.16","","","","39.33","94.99","","","","","","","","","","","","","","","Ethiopia"
"74820","98.02","","","","41.95","","","","","","","","","","","75.72","9.80","","","","Ethiopia"
"74821","97.88","","","","44.74","","","","","","","","","","","78.31","10.10","","","","Ethiopia"
"74822","97.80","","","","43.48","","","","","","","","","","","77.57","10.00","","","","Ethiopia"
"74823","97.67","","","","40.43","","","","","","","","","","","73.75","9.50","","","","Ethiopia"
"74824","97.44","","","","42.81","","","","","","","","","","","77.99","10.14","","","","Ethiopia"
"74825","97.75","","","","43.82","","","","","","","","","","","79.33","10.32","","","","Ethiopia"
"74826","97.66","","","","37.20","","","","","","","","","","","70.54","9.12","","","","Ethiopia"
"74827","97.56","","","","36.86","","","","","","","","","","","70.06","9.06","","","","Ethiopia"
"74828","97.61","","","","41.71","","","","","","","","","","","75.88","9.84","","","","Ethiopia"
"74829","97.40","","","","42.61","","","","","","","","","","","76.03","9.76","","","","Ethiopia"
"74830","97.77","","","","40.96","","","","","","","","","","","74.69","9.64","","","","Ethiopia"
"74831","97.64","","","","41.56","","","","","","","","","","","75.31","9.71","","","","Ethiopia"
"74832","97.52","","","","45.56","","","","","","","","","","","80.38","10.35","","","","Ethiopia"
"74833","97.63","","","","45.53","","","","","","","","","","","80.55","10.37","","","","Ethiopia"
"74834","97.47","","","","41.87","","","","","","","","","","","75.62","9.73","","","","Ethiopia"
"74835","97.43","","","","42.81","","","","","","","","","","","76.75","9.87","","","","Ethiopia"
"74836","97.85","","","","44.50","","","","","","","","","","","77.66","9.98","","","","Ethiopia"
"74837","97.61","","","","43.88","","","","","","","","","","","78.24","10.16","","","","Ethiopia"
"74838","97.63","","","","39.62","","","","","","","","","","","71.22","9.13","","","","Ethiopia"
"74839","97.97","","","","40.10","","","","","","","","","","","73.53","9.48","","","","Ethiopia"
"74840","97.77","","","","41.43","","","","","","","","","","","74.88","9.64","","","","Ethiopia"
"74841","97.93","","","","41.21","","","","","","","","","","","74.51","9.59","","","","Ethiopia"
"74842","97.73","","","","40.01","","","","","","","","","","","72.97","9.36","","","","Ethiopia"
"74843","97.64","","","","46.14","","","","","","","","","","","81.31","10.50","","","","Ethiopia"
"74844","97.62","","","","45.76","","","","","","","","","","","80.82","10.44","","","","Ethiopia"
"74845","97.63","","","","42.89","","","","","","","","","","","76.88","9.93","","","","Ethiopia"
"74846","97.69","","","","42.73","","","","","","","","","","","77.15","9.95","","","","Ethiopia"
"74875","97.69","","","","41.03","","","","","","","","","","","74.90","9.69","","","","Ethiopia"
"74876","97.77","","","","42.35","","","","","","","","","","","76.16","9.83","","","","Ethiopia"
"74877","97.62","","","","44.46","","","","","","","","","","","78.51","10.11","","","","Ethiopia"
"74878","98.00","","","","42.14","","","","","","","","","","","75.68","9.75","","","","Ethiopia"
"74879","97.73","","","","37.95","","","","","","","","","","","69.32","8.89","","","","Ethiopia"
"74880","97.88","","","","40.36","","","","","","","","","","","75.40","9.77","","","","Ethiopia"
"74881","97.49","","","","40.84","","","","","","","","","","","76.37","9.90","","","","Ethiopia"
"74882","97.52","","","","45.18","","","","","","","","","","","81.83","10.62","","","","Ethiopia"
"74883","97.65","","","","44.93","","","","","","","","","","","81.78","10.64","","","","Ethiopia"
"74884","97.77","","","","41.09","","","","","","","","","","","75.85","9.80","","","","Ethiopia"
"74885","97.46","","","","48.25","","","","","","","","","","","84.99","11.00","","","","Ethiopia"
"74886","97.89","","","","47.82","","","","","","","","","","","84.64","10.97","","","","Ethiopia"
"74887","97.99","","","","46.08","","","","","","","","","","","82.57","10.71","","","","Ethiopia"
"74888","98.30","","","","38.39","","","","","","","","","","","73.41","9.53","","","","Ethiopia"
"74889","98.22","","","","37.31","","","","","","","","","","","72.00","9.34","","","","Ethiopia"
"74890","98.17","","","","41.80","","","","","","","","","","","77.45","10.05","","","","Ethiopia"
