"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"91440","94.10","31.87","59.67","7.87","","","","","","","","","","","","65.17","9.03","","","",""
"88167","95.67","44.01","55.17","12.15","25.87","","","3.23","0.13","514.65","","4.19","6.75","22.71","40.04","75.51","10.81","","","","Ethiopia"
"84683","94.35","43.05","66.46","7.98","23.94","89.58","","","","","","","","","","69.47","9.55","","","","Mali"
"84690","94.44","45.74","68.41","8.89","22.79","90.83","","","","","","","","","","68.83","9.53","","","","Mali"
"84701","94.31","41.82","60.98","8.18","28.72","87.58","","","","","","","","","","74.82","10.13","","","","Mali"
"66753","91.74","36.09","51.57","10.18","28.60","93.93","","","","","","","","","","53.85","7.34","","","","Nigeria"
"62745","91.73","41.08","56.23","10.81","27.67","94.58","","","","","","","","","","","","","","","Mali"
"53642","95.09","39.68","62.73","6.94","20.85","98.69","","","","","","","","","","70.30","11.34","7.49","4.85","7.20","Ethiopia"
"53643","94.56","33.72","60.08","6.42","23.47","99.59","","","","","","","","","","68.17","11.17","7.32","4.73","7.07","Ethiopia"
"53683","93.64","28.49","64.42","4.92","20.83","98.67","","","","","","","","","","61.37","10.00","6.32","3.85","6.23","Ethiopia"
"53107","94.49","23.67","47.34","5.87","36.26","96.64","","","","","","","","","","70.46","11.13","7.32","4.73","7.03","Kenya"
"52983","95.27","19.38","39.62","4.81","41.60","92.32","","","","","","","","","","73.39","11.00","7.20","4.60","6.95","Kenya"
"52998","94.96","22.78","42.77","5.45","37.94","94.75","","","","","","","","","","72.43","11.17","7.32","4.73","7.07","Kenya"
"53005","95.03","25.50","46.76","5.64","36.18","96.86","","","","","","","","","","73.41","11.59","7.70","5.06","7.36","Kenya"
"37236","93.47","41.06","51.87","10.85","33.64","93.27","9.70","","","","","","","","","66.30","10.13","6.44","3.93","6.32","Ethiopia"
"38558","89.68","23.70","34.35","7.05","","92.84","","","","","","","","","","","","","","","Ethiopia"
"36235","90.60","24.67","34.44","24.67","33.81","92.39","","","","","","","","","","","","","","","Ethiopia"
"35954","91.81","11.09","26.52","2.74","53.02","92.30","","","","","","","","","","","","","","","Ethiopia"
"36170","89.27","","32.05","","28.73","94.43","","","","","","","","","","69.05","10.63","6.86","4.31","6.69","Ethiopia"
"35377","90.45","","","","23.40","94.28","","","","","","","","","","","","","","","Ethiopia"
"35378","90.27","","","","30.27","94.14","","","","","","","","","","","","","","","Ethiopia"
"34232","95.69","41.66","59.64","8.44","","94.32","","","","","","","","","","","","","","","Ethiopia"
"34233","95.99","40.97","61.00","8.42","","94.40","","","","","","","","","","","","","","","Ethiopia"
"34234","95.98","40.67","60.58","7.64","","93.92","","","","","","","","","","","","","","","Ethiopia"
"34235","96.18","41.48","63.68","8.52","","94.43","","","","","","","","","","","","","","","Ethiopia"
"31900","94.62","36.41","51.01","8.13","29.65","94.19","9.70","1.60","33.46","97.37","14.10","5.10","19.71","34.08","45.38","53.30","8.37","4.81","2.47","5.10","Mali"
"31901","93.99","35.65","46.17","8.68","22.07","95.11","6.70","1.30","36.33","701.50","12.00","3.70","16.50","31.11","29.54","60.85","9.58","5.94","3.51","5.94","Mali"
"31902","96.92","","","","20.64","95.28","6.60","2.40","152.50","251.90","13.90","4.00","16.46","19.63","32.09","75.66","11.72","7.78","5.15","7.45","Mali"
"28390","92.19","16.77","33.06","5.28","41.90","93.29","","","","","","","","","","","","","","","Ethiopia"
"22328","95.67","","42.63","","24.94","94.36","8.60","2.10","196.10","","13.30","3.50","","88.10","","","","","","","Ethiopia"
"17831","90.19","41.35","48.73","","22.31","94.44","7.40","1.90","76.65","","","","","","","49.70","7.91","4.39","2.05","4.77","Ethiopia"
"17832","91.13","40.10","46.38","","25.13","95.60","7.20","1.90","72.78","","","","","","","49.38","7.95","4.44","2.09","4.81","Ethiopia"
"14336","92.21","","","","39.66","93.54","1.10","","","","9.70","","","","","","","","","",""
"151","93.73","","","","","93.40","10.80","2.40","","","","","17.71","","","","","","","","Ethiopia"
"117458","90.47","","","","45.94","92.46","","","","","","","","","","","","","","","Ethiopia"
"117459","92.46","","73.49","","33.50","93.70","","","","","","","","","","","","","","","Ethiopia"
"117460","90.48","","78.45","","40.06","92.86","","","","","","","","","","","","","","","Ethiopia"
"117529","91.62","","","","45.88","92.38","","","","","","","","","","","","","","","Ethiopia"
"117563","93.04","","47.90","","41.69","90.19","","","","","","","","","","","","","","","Ethiopia"
"117825","91.38","","71.93","","28.06","92.49","","","","","","","","","","","","","","","Ethiopia"
"117826","91.49","","58.31","","39.25","91.42","","","","","","","","","","","","","","","Ethiopia"
"117828","92.52","","45.70","","38.25","91.96","","","","","","","","","","","","","","","Ethiopia"
"117941","91.98","19.91","62.44","6.43","43.25","91.54","","","","","","","","","","","","","","","Ethiopia"
"117949","92.62","20.90","36.96","7.10","43.13","91.53","","","","","","","","","","","","","","","Ethiopia"
"117957","91.83","22.14","55.37","6.41","45.25","92.22","","","","","","","","","","","","","","","Ethiopia"
"117965","92.62","24.65","52.24","10.63","44.94","91.61","","","","","","","","","","","","","","","Ethiopia"
"117973","89.72","32.15","44.27","9.38","40.69","91.79","","","","","","","","","","","","","","","Ethiopia"
"118037","93.72","23.28","36.48","7.65","46.50","91.75","","","","","","","","","","","","","","","Ethiopia"
"118067","89.91","19.23","35.46","5.87","45.94","91.73","","19.40","","","","","","","","","","","","","Ethiopia"
"118195","91.55","","36.44","","44.69","92.06","","","","","","","","","","","","","","","Ethiopia"
"118196","91.30","","38.86","","38.50","92.22","","","","","","","","","","","","","","","Ethiopia"
"118239","91.54","","41.60","","42.44","92.11","","","","","","","","","","","","","","","Ethiopia"
"118240","91.40","","39.09","","45.31","91.47","","","","","","","","","","","","","","","Ethiopia"
"118323","94.50","25.74","37.68","8.08","31.31","95.74","7.40","1.30","60.62","212.63","13.80","4.00","11.81","28.36","51.23","","","","","","Ethiopia"
"119205","90.47","","","","45.25","93.30","","","","","","","","","","","","","","","Ethiopia"
"119208","92.10","19.25","37.48","5.36","43.25","91.60","14.00","2.00","50.38","263.31","14.50","","21.09","32.60","60.51","","","","","","Ethiopia"
"119772","91.06","","43.24","","39.63","92.92","","","","","","","","","","","","","","","Ethiopia"
"119776","91.29","","32.63","","47.75","91.98","","","","","","","","","","","","","","","Ethiopia"
"119929","90.70","","34.66","","43.13","85.25","","","","","","","","","","","","","","","Ethiopia"
"119936","90.45","","34.14","","47.94","91.43","","","","","","","","","","","","","","","Ethiopia"
"120011","90.13","","38.03","","46.13","91.26","","","","","","","","","","","","","","","Ethiopia"
"120014","90.23","19.97","31.41","6.01","47.75","91.64","","","","","","","","","","","","","","","Ethiopia"
"120015","90.01","20.72","31.53","5.64","48.63","91.76","","","","","","","","","","","","","","","Ethiopia"
"120084","90.98","","","","46.69","91.34","","","","","","","","","","","","","","","Ethiopia"
"120087","89.28","17.20","43.35","5.94","49.00","90.15","","","","","","","","","","","","","","","Ethiopia"
"120088","89.93","39.90","55.54","15.55","21.94","93.99","","","","","","","","","","","","","","","Ethiopia"
"120089","90.36","26.87","35.67","6.93","27.31","95.62","","","","","","","","","","","","","","","Ethiopia"
"100758","91.54","","","","35.50","91.90","","","","","","","","","","","","","","","Ethiopia"
"100760","94.72","","","","43.44","91.06","","","","","","","","","","","","","","","Ethiopia"
"100780","91.96","","","","51.63","","","","","","","","","","","","","","","","Ethiopia"
"100781","91.97","","","","46.94","","","","","","","","","","","","","","","","Ethiopia"
"100792","91.68","","33.22","","43.81","91.96","","","","","","","","","","","","","","","Ethiopia"
"100898","92.26","","","","45.50","92.05","","","","","","","","","","","","","","","Ethiopia"
"100902","91.94","","","","47.50","92.06","","","","","","","","","","","","","","","Ethiopia"
"101041","91.72","","","","49.31","92.31","","","","","","","","","","","","","","","Ethiopia"
"101045","92.46","","","","48.06","91.92","","","","","","","","","","","","","","","Ethiopia"
"101239","92.84","","","","47.81","91.69","","","","","","","","","","","","","","","Ethiopia"
"101299","92.22","17.44","34.99","5.89","46.88","91.85","60.30","","","","","","","","","","","","","","Ethiopia"
"101308","91.45","","","","49.50","91.82","","","","","","","","","","","","","","","Ethiopia"
