"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"91445","93.72","9.92","40.38","3.33","","","","","","","","","","","","71.36","10.38","","","",""
"69571","91.58","39.01","71.98","19.68","23.16","94.79","","","","","","","","","","39.95","5.11","","","",""
"69556","90.05","15.72","67.64","3.32","15.72","95.87","","","","","","","","","","67.88","9.92","","","",""
"69473","92.11","19.76","60.26","3.20","17.64","91.95","","","","","","","","","","68.88","9.89","","","",""
"62739","92.08","8.88","25.26","1.91","6.87","75.02","","","","","","","","","","","","","","","Mali"
"31925","78.68","6.60","12.00","0.41","9.61","95.63","7.10","0.40","12.83","303.70","6.10","2.60","6.32","27.26","33.01","","","","","","Mali"
"31924","93.46","11.12","27.88","1.86","13.54","96.32","12.80","0.70","25.82","168.10","9.20","4.70","5.18","40.00","60.16","","","","","","Mali"
"119749","89.35","","","","16.81","98.16","","","","","","","","","","","","","","","Ethiopia"
"119750","88.71","","","","13.75","98.00","","","","","","","","","","","","","","","Ethiopia"
"118322","94.45","22.20","73.92","6.48","12.13","95.57","3.60","1.00","193.22","380.10","4.00","1.60","10.16","44.79","42.46","","","","","","Ethiopia"
"119748","88.65","","","","11.63","98.18","","","","","","","","","","","","","","","Ethiopia"
"119747","90.06","","","","16.31","98.01","","","","","","","","","","","","","","","Ethiopia"
"119746","88.65","","","","11.75","98.27","","","","","","","","","","","","","","","Ethiopia"
"119745","88.71","","","","11.50","98.27","","","","","","","","","","","","","","","Ethiopia"
"119744","88.70","","","","14.44","97.97","","","","","","","","","","","","","","","Ethiopia"
"119743","88.77","","","","10.81","98.21","","","","","","","","","","","","","","","Ethiopia"
"118325","93.41","6.59","21.49","1.34","11.31","98.88","4.10","0.30","14.37","119.01","4.10","1.70","7.18","24.77","37.53","","","","","","Ethiopia"
