"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"119751","89.45","","","","20.81","96.85","","","","","","","","","","","","","","","Ethiopia"
"119754","90.27","","","","22.00","96.93","","","","","","","","","","","","","","","Ethiopia"
"119755","89.54","","","","21.69","96.80","","","","","","","","","","","","","","","Ethiopia"
"119756","90.61","","","","22.38","97.00","","","","","","","","","","","","","","","Ethiopia"
"119758","90.35","","","","21.13","","","","","","","","","","","","","","","","Ethiopia"
"119760","90.78","","","","23.31","","","","","","","","","","","","","","","","Ethiopia"
"119761","89.58","","","","23.38","","","","","","","","","","","","","","","","Ethiopia"
"75240","96.80","","","","19.89","","","","","","","","","","","71.59","10.46","","","","Ethiopia"
"75241","96.64","","","","20.49","","","","","","","","","","","72.72","10.63","","","","Ethiopia"
"75242","96.69","","","","20.44","","","","","","","","","","","72.97","10.65","","","","Ethiopia"
"75243","96.74","","","","21.07","","","","","","","","","","","72.82","10.64","","","","Ethiopia"
"75244","96.99","","","","20.63","","","","","","","","","","","72.78","10.61","","","","Ethiopia"
"75245","96.75","","","","19.82","","","","","","","","","","","72.39","10.61","","","","Ethiopia"
"75246","96.71","","","","19.86","","","","","","","","","","","72.26","10.55","","","","Ethiopia"
"75247","96.71","","","","18.87","","","","","","","","","","","71.96","10.54","","","","Ethiopia"
"75248","96.14","","","","22.66","","","","","","","","","","","74.08","10.74","","","","Ethiopia"
"75249","96.53","","","","20.14","","","","","","","","","","","72.65","10.60","","","","Ethiopia"
"75250","96.69","","","","17.37","","","","","","","","","","","69.99","10.29","","","","Ethiopia"
"75251","96.81","","","","20.53","","","","","","","","","","","72.71","10.61","","","","Ethiopia"
"75252","96.32","","","","21.03","","","","","","","","","","","72.70","10.58","","","","Ethiopia"
"75253","96.25","","","","21.42","","","","","","","","","","","73.34","10.67","","","","Ethiopia"
"75254","96.38","","","","20.60","","","","","","","","","","","72.74","10.58","","","","Ethiopia"
"75255","96.35","","","","21.75","","","","","","","","","","","73.20","10.65","","","","Ethiopia"
"75256","96.08","","","","26.24","","","","","","","","","","","76.47","11.04","","","","Ethiopia"
"75257","96.47","","","","21.53","","","","","","","","","","","73.57","10.68","","","","Ethiopia"
"75258","96.34","","","","22.23","","","","","","","","","","","74.22","10.77","","","","Ethiopia"
"75259","96.28","","","","21.60","","","","","","","","","","","73.77","10.72","","","","Ethiopia"
"75260","96.50","","","","21.09","","","","","","","","","","","73.51","10.69","","","","Ethiopia"
"75261","96.41","","","","23.56","","","","","","","","","","","74.95","10.82","","","","Ethiopia"
"75262","96.21","","","","22.35","","","","","","","","","","","74.33","10.78","","","","Ethiopia"
"75263","95.92","","","","23.55","","","","","","","","","","","75.31","10.93","","","","Ethiopia"
"75264","96.36","","","","21.80","","","","","","","","","","","73.14","10.62","","","","Ethiopia"
"75265","96.38","","","","21.98","","","","","","","","","","","74.06","10.74","","","","Ethiopia"
"75266","96.42","","","","21.69","","","","","","","","","","","73.38","10.63","","","","Ethiopia"
"75267","96.36","","","","22.28","","","","","","","","","","","73.77","10.68","","","","Ethiopia"
"75268","96.24","","","","20.85","","","","","","","","","","","72.72","10.60","","","","Ethiopia"
"75269","96.22","","","","20.92","","","","","","","","","","","73.13","10.67","","","","Ethiopia"
"75270","96.30","","","","21.83","","","","","","","","","","","73.50","10.68","","","","Ethiopia"
"75271","96.18","","","","21.31","","","","","","","","","","","73.06","10.63","","","","Ethiopia"
"75272","96.58","","","","18.55","","","","","","","","","","","70.33","10.25","","","","Ethiopia"
"75273","96.34","","","","19.33","","","","","","","","","","","70.97","10.34","","","","Ethiopia"
"75274","96.65","","","","18.44","","","","","","","","","","","70.47","10.29","","","","Ethiopia"
"75275","96.61","","","","18.94","","","","","","","","","","","70.72","10.32","","","","Ethiopia"
"75276","96.34","","","","19.45","","","","","","","","","","","71.80","10.47","","","","Ethiopia"
"75277","96.28","","","","19.87","","","","","","","","","","","72.42","10.55","","","","Ethiopia"
"75278","96.25","","","","19.82","","","","","","","","","","","71.46","10.41","","","","Ethiopia"
"75279","95.90","","","","20.16","","","","","","","","","","","72.74","10.60","","","","Ethiopia"
"75280","96.35","","","","18.87","","","","","","","","","","","70.98","10.37","","","","Ethiopia"
"75281","95.71","","","","20.46","","","","","","","","","","","72.92","10.69","","","","Ethiopia"
"75282","96.46","","","","18.56","","","","","","","","","","","71.11","10.38","","","","Ethiopia"
"75283","95.79","","","","19.57","","","","","","","","","","","71.64","10.42","","","","Ethiopia"
"75284","96.57","","","","18.27","","","","","","","","","","","70.66","10.32","","","","Ethiopia"
"75285","96.14","","","","17.95","","","","","","","","","","","70.05","10.21","","","","Ethiopia"
