"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"101073","89.73","","","","","97.78","6.10","","","","","","","","","","","","","","Ethiopia"
"101074","89.76","","","","","97.30","6.00","","","","","","","","","","","","","","Ethiopia"
"101075","89.76","","","","","97.36","6.60","","","","","","","","","","","","","","Ethiopia"
"101076","89.57","","","","","97.51","6.00","","","","","","","","","","","","","","Ethiopia"
"101077","89.79","","","","","97.52","4.20","","","","","","","","","","","","","","Ethiopia"
"101078","89.25","","","","","98.03","5.00","","","","","","","","","","","","","","Ethiopia"
"101079","89.52","","","","","97.63","5.10","","","","","","","","","","","","","","Ethiopia"
"101080","89.33","","","","","97.59","4.80","","","","","","","","","","","","","","Ethiopia"
"101081","89.70","","","","","97.37","5.40","","","","","","","","","","","","","","Ethiopia"
"101082","89.86","","","","","97.01","4.40","","","","","","","","","","","","","","Ethiopia"
"101083","90.16","","","","","97.64","4.80","","","","","","","","","","","","","","Ethiopia"
"101084","89.31","","","","","97.37","5.00","","","","","","","","","","","","","","Ethiopia"
