"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111708","93.55","30.73","34.76","14.18","31.65","88.64","","","","","","","","","","58.13","7.58","","","","Ethiopia"
"111663","93.54","30.13","32.55","13.72","32.12","88.03","","","","","","","","","","58.40","7.62","","","","Ethiopia"
"111679","93.59","31.73","37.75","14.51","28.10","87.83","","","","","","","","","","56.38","7.30","","","","Ethiopia"
"111685","93.64","37.04","35.62","15.04","27.02","92.28","","","","","","","","","","55.31","7.25","","","","Ethiopia"
"111690","93.93","29.68","31.37","15.76","26.31","84.28","","","","","","","","","","57.00","7.50","","","","Ethiopia"
"111694","93.53","32.54","36.30","14.50","28.88","87.69","","","","","","","","","","56.21","7.26","","","","Ethiopia"
"111695","93.65","32.49","30.30","13.81","31.21","91.98","","","","","","","","","","57.64","7.52","","","","Ethiopia"
"111700","93.59","35.03","35.23","14.26","29.26","92.18","","","","","","","","","","55.81","7.27","","","","Ethiopia"
"111703","93.52","31.41","33.11","13.30","34.04","91.14","","","","","","","","","","58.60","7.56","","","","Ethiopia"
"111631","93.34","32.43","36.94","13.87","32.05","91.03","","","","","","","","","","56.53","7.32","","","","Ethiopia"
"111627","93.55","31.88","31.34","13.03","33.08","92.70","","","","","","","","","","58.39","7.60","","","","Ethiopia"
"111621","93.48","33.58","36.01","14.15","33.46","91.67","","","","","","","","","","56.19","7.21","","","","Ethiopia"
"111367","92.85","33.89","41.90","14.69","29.87","90.55","","","","","","","","","","57.92","7.00","","","","Ethiopia"
"111371","93.19","29.42","36.77","10.15","34.81","93.53","","","","","","","","","","62.76","7.54","","","","Ethiopia"
"111370","92.77","31.25","39.68","13.60","33.65","92.38","","","","","","","","","","59.59","7.20","","","","Ethiopia"
"111369","92.65","32.03","40.83","14.09","34.00","92.03","","","","","","","","","","59.61","7.15","","","","Ethiopia"
"111368","92.85","24.54","30.82","9.37","36.31","89.96","","","","","","","","","","65.91","7.95","","","","Ethiopia"
"111366","93.50","30.77","33.42","13.27","28.18","86.70","","","","","","","","","","59.78","7.39","","","","Ethiopia"
"111353","93.19","26.44","34.28","9.03","36.25","93.38","","","","","","","","","","64.69","7.83","","","","Ethiopia"
"111354","92.55","29.70","37.50","12.69","34.23","92.30","","","","","","","","","","61.87","7.39","","","","Ethiopia"
"111355","92.78","29.70","37.88","12.90","34.49","92.12","","","","","","","","","","61.46","7.35","","","","Ethiopia"
"111356","94.00","44.02","47.44","15.10","26.46","93.01","","","","","","","","","","52.89","6.38","","","","Ethiopia"
"111357","92.89","32.04","40.05","13.97","32.75","91.10","","","","","","","","","","58.43","7.09","","","","Ethiopia"
"111358","92.98","35.17","42.36","15.36","29.47","90.61","","","","","","","","","","56.10","6.89","","","","Ethiopia"
"111359","92.91","35.23","42.78","15.60","29.18","91.27","","","","","","","","","","56.28","6.86","","","","Ethiopia"
"111360","92.95","29.60","36.78","12.56","34.34","91.40","","","","","","","","","","60.62","7.34","","","","Ethiopia"
"111361","92.98","33.73","41.47","14.87","29.70","89.69","","","","","","","","","","57.31","6.99","","","","Ethiopia"
"111362","92.83","35.21","42.89","15.17","29.89","91.01","","","","","","","","","","56.45","6.87","","","","Ethiopia"
"111363","93.21","22.84","29.22","8.25","42.55","90.18","","","","","","","","","","65.56","7.89","","","","Ethiopia"
"111364","93.10","22.20","28.50","8.25","40.53","88.99","","","","","","","","","","65.45","7.90","","","","Ethiopia"
"111365","93.23","34.30","38.48","14.60","26.59","88.40","","","","","","","","","","56.71","7.04","","","","Ethiopia"
"111350","93.51","26.02","28.78","10.71","29.88","82.16","","","","","","","","","","60.99","7.64","","","","Ethiopia"
"111352","93.43","24.79","26.57","9.31","31.75","82.06","","","","","","","","","","63.14","7.79","","","","Ethiopia"
"111351","92.75","30.48","38.81","13.26","33.89","90.58","","","","","","","","","","59.79","7.18","","","","Ethiopia"
