"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111380","92.58","18.87","32.31","9.06","28.86","94.92","","","","","","","","","","76.45","9.91","","","","Ethiopia"
"88178","95.94","20.24","21.73","7.78","38.60","","","6.64","0.12","6416.57","","4.48","8.02","199.35","74.18","66.41","8.14","","","","Ethiopia"
"112125","91.35","15.77","26.17","5.27","34.31","91.61","11.00","6.20","118.99","1288.00","13.40","4.30","7.33","78.71","55.80","74.87","11.13","7.28","4.69","7.03","Ethiopia"
"114191","90.24","19.64","34.92","8.41","40.63","88.87","","","","","","","","","","","","","","","Ethiopia"
"114190","91.16","19.07","24.91","7.26","38.75","89.68","","","","","","","","","","","","","","","Ethiopia"
"114181","90.33","21.40","30.96","8.83","42.19","87.86","","","","","","","","","","","","","","","Ethiopia"
"114180","91.36","20.35","26.71","7.84","39.06","88.82","","","","","","","","","","","","","","","Ethiopia"
"112131","91.71","15.65","28.81","5.75","32.38","93.27","10.70","6.80","79.27","872.20","9.30","3.90","2.40","83.42","63.80","74.55","11.30","7.45","4.81","7.15","Ethiopia"
"112127","91.46","15.58","25.03","4.88","38.38","91.86","12.20","6.80","96.28","805.40","15.00","4.80","7.33","79.27","63.70","74.46","11.09","7.28","4.69","6.99","Ethiopia"
"112126","90.14","23.06","28.50","10.49","32.63","93.43","12.60","6.30","71.44","113.70","15.10","4.50","7.43","46.48","49.80","69.69","10.63","6.86","4.31","6.65","Ethiopia"
"102963","90.72","","10.48","","41.81","88.32","12.30","7.30","","","","","","","","","","","","","Ethiopia"
"112124","90.56","22.68","27.16","10.40","32.69","93.47","11.90","6.50","58.75","85.14","14.40","4.60","3.31","42.95","50.50","70.75","10.79","6.99","4.44","6.78","Ethiopia"
"112122","90.44","22.48","24.81","8.17","33.94","91.72","10.30","6.40","109.35","103.60","10.60","4.40","4.98","103.60","54.70","72.67","10.84","7.03","4.48","6.82","Ethiopia"
"112102","90.84","20.32","29.37","7.99","37.75","89.31","11.60","8.50","98.86","3545.11","12.90","5.30","15.63","154.12","68.40","70.19","10.17","6.49","3.97","6.36","Ethiopia"
"112101","90.42","22.74","32.23","10.27","33.50","92.58","13.50","6.50","73.77","220.50","14.40","4.90","11.61","49.77","52.20","70.82","10.67","6.90","4.35","6.69","Ethiopia"
"112100","90.27","20.13","23.92","7.90","37.88","91.08","11.60","7.20","112.11","287.00","11.50","4.70","19.05","131.94","63.00","72.52","10.71","6.95","4.39","6.74","Ethiopia"
"112099","91.82","19.58","25.05","7.66","39.25","89.96","12.30","7.70","99.43","2464.32","12.90","5.00","20.37","136.14","64.40","72.35","10.54","6.78","4.27","6.61","Ethiopia"
"112098","90.91","23.65","26.09","11.09","36.00","92.74","13.30","7.50","67.54","423.50","14.20","5.30","15.62","60.17","45.30","71.63","10.79","7.03","4.48","6.82","Ethiopia"
"112097","91.21","18.64","22.14","7.87","32.94","92.68","11.00","6.10","104.37","1605.44","9.40","3.30","13.92","87.93","57.60","73.48","11.05","7.24","4.64","6.99","Ethiopia"
"102969","90.47","","16.56","","20.38","93.22","12.30","12.90","","","","","","","","","","","","","Ethiopia"
