"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"84725","87.39","","","","10.71","","","0.55","0.04","47.21","","1.31","","","34.26","","","","","","Ethiopia"
"84726","88.43","","","","13.76","","","1.26","0.12","291.79","","1.44","","","53.96","","","","","","Ethiopia"
"84727","88.16","","","","9.95","","","0.82","0.20","56.71","","1.20","","","25.30","","","","","","Ethiopia"
"84728","88.14","","","","8.34","","","0.63","0.08","131.18","","1.33","","","29.87","","","","","","Ethiopia"
"84729","87.41","","","","14.72","","","0.68","0.11","265.20","","1.63","","","49.66","","","","","","Ethiopia"
"84730","88.03","","","","12.20","","","0.42","0.08","108.57","","1.44","","","35.28","","","","","","Ethiopia"
"84731","87.78","","","","10.35","","","","","","","","","","","","","","","","Ethiopia"
"84732","83.27","","","","10.13","","","0.64","0.10","71.27","","1.38","","","29.34","","","","","","Ethiopia"
"84733","86.77","","","","11.91","","","0.43","0.08","74.98","","1.38","","","35.42","","","","","","Ethiopia"
"84734","87.42","","","","12.19","","","0.67","0.11","60.99","","1.42","","","46.94","","","","","","Ethiopia"
"84735","89.03","","","","10.34","","","0.39","0.07","42.58","","0.98","","","27.16","","","","","","Ethiopia"
"84736","88.67","","","","10.58","","","0.47","0.10","47.26","","1.21","","","31.06","","","","","","Ethiopia"
"84737","85.51","","","","12.95","","","0.34","0.08","39.99","","1.19","","","18.16","","","","","","Ethiopia"
"84738","87.29","","","","13.25","","","0.30","0.08","36.13","","1.20","","","14.90","","","","","","Ethiopia"
"83166","87.17","","","","8.91","","","1.29","0.49","178.75","","1.45","","","43.02","","","","","","Ethiopia"
"83167","86.86","","","","9.39","","","1.95","0.48","124.30","","1.32","","","43.96","","","","","","Ethiopia"
"83168","86.54","","","","9.37","","","1.72","0.63","116.74","","1.36","","","43.05","","","","","","Ethiopia"
"83169","87.50","","","","8.72","","","1.60","0.42","106.37","","1.33","","","34.66","","","","","","Ethiopia"
"83170","87.75","","","","10.89","","","1.58","0.21","49.16","","0.90","","","16.16","","","","","","Ethiopia"
"83171","87.73","","","","11.96","","","1.81","0.29","85.35","","0.99","","","19.12","","","","","","Ethiopia"
"83172","88.27","","","","10.74","","","2.07","0.36","47.35","","0.56","","","12.73","","","","","","Ethiopia"
"83173","88.16","","","","10.74","","","3.36","0.19","83.17","","0.99","","","18.15","","","","","","Ethiopia"
"83174","88.24","","","","9.35","","","2.90","0.17","173.66","","1.23","","","37.95","","","","","","Ethiopia"
"83175","87.60","","","","9.68","","","2.43","0.24","82.28","","1.16","","","39.60","","","","","","Ethiopia"
"83176","88.78","","","","9.54","","","1.82","0.28","90.44","","1.11","","","37.05","","","","","","Ethiopia"
"83177","88.21","","","","9.23","","","2.62","0.19","87.84","","1.23","","","34.53","","","","","","Ethiopia"
"83178","82.35","","","","13.48","","","2.35","0.23","145.41","","1.22","","","33.72","","","","","","Ethiopia"
"83179","86.53","","","","12.97","","","1.82","0.92","94.64","","1.36","","","30.97","","","","","","Ethiopia"
"83180","86.10","","","","12.91","","","0.81","1.00","84.94","","1.36","","","33.42","","","","","","Ethiopia"
"83181","86.52","","","","12.65","","","1.36","0.71","79.81","","1.24","","","24.88","","","","","","Ethiopia"
"83182","87.45","","","","11.75","","","0.91","0.83","39.42","","1.26","","","27.99","","","","","","Ethiopia"
"83183","87.96","","","","12.29","","","1.14","0.44","91.71","","1.26","","","31.54","","","","","","Ethiopia"
"83184","87.58","","","","12.47","","","0.77","0.56","73.32","","1.39","","","28.82","","","","","","Ethiopia"
"83185","87.34","","","","12.01","","","0.87","0.81","53.90","","1.30","","","24.81","","","","","","Ethiopia"
"83130","86.22","","","","14.87","","","1.89","0.55","275.89","","1.48","","","47.75","","","","","","Ethiopia"
"83131","87.07","","","","15.80","","","2.26","0.38","124.60","","1.66","","","53.47","","","","","","Ethiopia"
"83132","87.48","","","","15.68","","","1.29","0.20","109.12","","1.65","","","67.96","","","","","","Ethiopia"
