"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"75232","97.95","","","","45.50","","","","","","","","","","","80.82","10.56","","","","Ethiopia"
"75233","97.87","","","","44.75","","","","","","","","","","","81.76","10.78","","","","Ethiopia"
"75234","97.74","","","","46.21","","","","","","","","","","","82.18","10.78","","","","Ethiopia"
"75235","97.84","","","","45.39","","","","","","","","","","","80.69","10.55","","","","Ethiopia"
"75236","98.04","","","","32.48","","","","","","","","","","","67.10","8.86","","","","Ethiopia"
"75237","98.04","","","","31.71","","","","","","","","","","","63.00","8.15","","","","Ethiopia"
"75238","97.81","","","","40.33","","","","","","","","","","","74.87","9.79","","","","Ethiopia"
"75239","97.94","","","","31.18","","","","","","","","","","","64.20","8.39","","","","Ethiopia"
"74877","97.62","","","","44.46","","","","","","","","","","","78.51","10.11","","","","Ethiopia"
"74878","98.00","","","","42.14","","","","","","","","","","","75.68","9.75","","","","Ethiopia"
"74879","97.73","","","","37.95","","","","","","","","","","","69.32","8.89","","","","Ethiopia"
"74880","97.88","","","","40.36","","","","","","","","","","","75.40","9.77","","","","Ethiopia"
"74881","97.49","","","","40.84","","","","","","","","","","","76.37","9.90","","","","Ethiopia"
"74882","97.52","","","","45.18","","","","","","","","","","","81.83","10.62","","","","Ethiopia"
"74883","97.65","","","","44.93","","","","","","","","","","","81.78","10.64","","","","Ethiopia"
"74884","97.77","","","","41.09","","","","","","","","","","","75.85","9.80","","","","Ethiopia"
"74885","97.46","","","","48.25","","","","","","","","","","","84.99","11.00","","","","Ethiopia"
"74886","97.89","","","","47.82","","","","","","","","","","","84.64","10.97","","","","Ethiopia"
"74887","97.99","","","","46.08","","","","","","","","","","","82.57","10.71","","","","Ethiopia"
"74888","98.30","","","","38.39","","","","","","","","","","","73.41","9.53","","","","Ethiopia"
"74889","98.22","","","","37.31","","","","","","","","","","","72.00","9.34","","","","Ethiopia"
"74890","98.17","","","","41.80","","","","","","","","","","","77.45","10.05","","","","Ethiopia"
