"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111667","92.95","24.14","15.82","9.67","28.29","93.42","","","","","","","","","","67.12","9.27","","","","Ethiopia"
"111681","93.15","23.60","16.37","9.30","27.68","92.21","","","","","","","","","","64.88","8.87","","","","Ethiopia"
"111683","93.62","19.90","26.78","10.12","26.92","85.30","","","","","","","","","","61.15","8.19","","","","Ethiopia"
"111686","93.26","22.55","14.55","8.16","32.03","92.41","","","","","","","","","","66.91","9.05","","","","Ethiopia"
"111687","93.56","30.50","34.70","13.68","32.32","88.85","","","","","","","","","","58.01","7.48","","","","Ethiopia"
"111693","93.85","17.45","10.71","5.55","40.04","91.62","","","","","","","","","","68.50","8.84","","","","Ethiopia"
"111697","92.74","22.19","20.13","8.99","30.41","93.98","","","","","","","","","","69.03","9.50","","","","Ethiopia"
"111701","93.14","22.30","17.88","8.39","30.20","92.35","","","","","","","","","","66.74","9.09","","","","Ethiopia"
"111705","93.22","24.03","17.35","9.53","26.99","91.14","","","","","","","","","","63.35","8.66","","","","Ethiopia"
"111297","93.45","24.67","29.26","9.59","29.32","86.74","","","","","","","","","","64.14","7.95","","","","Ethiopia"
"111298","92.29","24.83","24.87","9.77","29.06","91.64","","","","","","","","","","66.45","8.55","","","","Ethiopia"
"111299","93.16","23.20","26.34","7.70","35.31","92.57","","","","","","","","","","67.55","8.46","","","","Ethiopia"
"111300","93.33","20.56","28.21","7.34","31.29","92.77","","","","","","","","","","68.44","8.72","","","","Ethiopia"
"111301","93.31","22.31","26.90","6.76","37.38","94.44","","","","","","","","","","69.65","8.73","","","","Ethiopia"
"111302","93.52","24.97","26.73","10.02","29.37","81.10","","","","","","","","","","60.96","7.68","","","","Ethiopia"
"111303","93.09","18.46","25.16","6.44","34.22","92.79","","","","","","","","","","70.28","8.93","","","","Ethiopia"
"111304","92.92","23.04","26.68","9.28","27.89","91.39","","","","","","","","","","66.51","8.64","","","","Ethiopia"
"111305","92.83","23.41","26.16","9.68","28.83","92.12","","","","","","","","","","66.12","8.59","","","","Ethiopia"
"111306","92.56","25.07","25.49","10.15","28.09","91.13","","","","","","","","","","64.90","8.43","","","","Ethiopia"
"111307","92.45","23.95","26.47","10.00","27.18","92.47","","","","","","","","","","66.90","8.78","","","","Ethiopia"
"111308","92.65","23.03","27.81","9.62","27.50","93.07","","","","","","","","","","67.44","8.87","","","","Ethiopia"
"111309","92.81","23.73","25.46","9.58","28.32","90.99","","","","","","","","","","65.44","8.50","","","","Ethiopia"
"111310","92.72","24.12","29.07","9.66","28.59","91.25","","","","","","","","","","66.06","8.37","","","","Ethiopia"
"111311","92.37","22.02","26.22","8.80","31.56","92.08","","","","","","","","","","69.97","8.86","","","","Ethiopia"
"111312","92.46","22.79","26.43","9.27","30.02","92.65","","","","","","","","","","68.55","8.81","","","","Ethiopia"
"111313","93.61","21.62","24.89","7.33","36.77","92.29","","","","","","","","","","67.03","8.44","","","","Ethiopia"
"111314","93.40","23.20","26.81","7.55","35.94","92.38","","","","","","","","","","67.01","8.33","","","","Ethiopia"
"111315","93.36","25.13","26.63","8.01","34.54","93.07","","","","","","","","","","65.51","8.21","","","","Ethiopia"
"111316","93.32","23.08","25.76","8.20","35.10","90.49","","","","","","","","","","65.90","8.26","","","","Ethiopia"
"111317","92.58","23.64","28.19","9.75","27.71","91.35","","","","","","","","","","66.92","8.55","","","","Ethiopia"
"111318","93.64","31.37","31.99","10.89","27.97","90.61","","","","","","","","","","60.52","7.66","","","","Ethiopia"
"111319","93.55","29.03","30.92","10.64","28.55","90.00","","","","","","","","","","61.91","7.82","","","","Ethiopia"
"111320","92.45","23.88","28.33","9.86","26.77","91.19","","","","","","","","","","66.88","8.57","","","","Ethiopia"
"111321","92.90","23.42","28.22","9.40","27.98","90.77","","","","","","","","","","66.00","8.41","","","","Ethiopia"
"111322","93.60","31.20","32.99","12.01","28.13","87.24","","","","","","","","","","59.34","7.42","","","","Ethiopia"
"111323","92.67","25.78","30.16","9.87","27.48","91.79","","","","","","","","","","65.92","8.36","","","","Ethiopia"
"111324","93.72","21.59","24.02","6.00","42.30","92.32","","","","","","","","","","68.01","8.28","","","","Ethiopia"
"111325","93.35","19.09","25.45","6.54","36.70","92.76","","","","","","","","","","70.06","8.80","","","","Ethiopia"
"111326","92.79","21.62","26.55","9.25","27.12","90.18","","","","","","","","","","67.48","8.67","","","","Ethiopia"
"111327","92.75","23.39","28.07","9.48","27.44","91.14","","","","","","","","","","67.38","8.58","","","","Ethiopia"
"111328","93.69","24.10","27.89","7.50","36.70","91.65","","","","","","","","","","65.55","8.12","","","","Ethiopia"
"111329","92.66","23.13","29.18","9.28","27.70","92.10","","","","","","","","","","67.78","8.64","","","","Ethiopia"
