"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"100241","92.64","","35.23","","31.56","90.76","","","","","","","","","","","","","","","Ethiopia"
"100243","91.69","","34.49","","31.56","89.94","","","","","","","","","","","","","","","Ethiopia"
"100244","91.88","","34.28","","31.75","90.37","","","","","","","","","","","","","","","Ethiopia"
"100245","93.41","","42.84","","26.06","91.25","","","","","","","","","","","","","","","Ethiopia"
"100246","92.55","","42.88","","28.69","89.06","","","","","","","","","","","","","","","Ethiopia"
"100247","92.38","","32.21","","30.06","89.88","","","","","","","","","","","","","","","Ethiopia"
"100782","91.33","","","","32.19","","","","","","","","","","","","","","","","Ethiopia"
"100783","91.17","","","","34.44","","","","","","","","","","","","","","","","Ethiopia"
"100798","90.93","","34.94","","30.38","88.45","","","","","","","","","","","","","","","Ethiopia"
"100951","92.88","","29.79","","29.75","89.64","","","","","","","","","","","","","","","Ethiopia"
"100954","93.07","","40.69","","26.06","93.08","","","","","","","","","","","","","","","Ethiopia"
"100956","93.26","","29.13","","29.25","91.08","","","","","","","","","","","","","","","Ethiopia"
"100959","93.22","","45.09","","23.75","93.28","","","","","","","","","","","","","","","Ethiopia"
"100964","92.77","","30.74","","29.13","88.80","","","","","","","","","","","","","","","Ethiopia"
"100969","92.14","","32.56","","28.69","89.22","","","","","","","","","","","","","","","Ethiopia"
"100975","91.54","","31.46","","31.56","91.15","","","","","","","","","","","","","","","Ethiopia"
"100998","91.50","","33.81","","30.56","91.33","","","","","","","","","","","","","","","Ethiopia"
"101021","92.45","","36.44","","24.19","87.26","","","","","","","","","","","","","","","Ethiopia"
"101024","92.64","","39.15","","26.63","87.06","","","","","","","","","","","","","","","Ethiopia"
"101035","92.06","","37.65","","29.06","90.52","","","","","","","","","","","","","","","Ethiopia"
"101037","91.75","","35.92","","26.44","88.52","","","","","","","","","","","","","","","Ethiopia"
"101049","92.28","","30.01","","28.50","88.88","","","","","","","","","","","","","","","Ethiopia"
"101266","92.98","27.02","34.79","11.60","32.31","91.67","","","","","","","","","","62.64","9.41","5.82","3.39","5.82","Ethiopia"
"101297","92.73","26.24","33.01","11.19","32.75","84.28","","","","","","","","","","62.50","8.58","5.02","2.64","5.23","Ethiopia"
"101298","91.69","27.06","34.66","10.68","30.06","88.50","18.60","","","","","","","","","","","","","","Ethiopia"
"101386","92.01","","37.79","","28.81","89.34","","","","","","","","","","","","","","","Ethiopia"
