"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"68867","84.91","3.96","17.63","0.85","11.75","97.58","","","","","","","","","","28.69","3.79","","","","Ethiopia"
"68868","82.58","4.92","18.65","0.83","9.50","98.03","","","","","","","","","","78.53","11.94","","","","Ethiopia"
"32587","83.80","","","","","99.20","1.10","","","","","","","","","","","","","","Ethiopia"
"32588","84.33","","","","","99.17","1.20","","","","","","","","","","","","","","Ethiopia"
"32589","84.67","","","","","99.13","1.70","","","","","","","","","","","","","","Ethiopia"
"32590","84.49","","","","","99.19","1.30","","","","","","","","","","","","","","Ethiopia"
"32591","84.31","","","","","99.27","1.30","","","","","","","","","","","","","","Ethiopia"
"32592","84.55","","","","","99.07","1.20","","","","","","","","","","","","","","Ethiopia"
"32593","85.17","","","","","98.39","1.30","","","","","","","","","","","","","","Ethiopia"
"32594","84.81","","","","","98.71","1.40","","","","","","","","","","","","","","Ethiopia"
"32595","84.66","","","","","98.71","1.60","","","","","","","","","","","","","","Ethiopia"
"32596","84.98","","","","","98.76","1.60","","","","","","","","","","","","","","Ethiopia"
"32597","84.33","","","","","98.81","1.60","","","","","","","","","","","","","","Ethiopia"
"32598","84.84","","","","","98.76","1.30","","","","","","","","","","","","","","Ethiopia"
"32599","84.60","","","","","98.80","1.50","","","","","","","","","","","","","","Ethiopia"
"32600","84.98","","","","","98.80","1.30","","","","","","","","","","","","","","Ethiopia"
"32601","85.09","","","","","98.67","1.40","","","","","","","","","","","","","","Ethiopia"
"32602","84.96","","","","","98.76","1.60","","","","","","","","","","","","","","Ethiopia"
"32603","85.04","","","","","98.45","1.40","","","","","","","","","","","","","","Ethiopia"
"32604","84.89","","","","","98.78","1.40","","","","","","","","","","","","","","Ethiopia"
"32605","85.20","","","","","98.87","1.60","","","","","","","","","","","","","","Ethiopia"
"32606","84.23","","","","","98.82","1.70","","","","","","","","","","","","","","Ethiopia"
"32607","84.84","","","","","98.76","1.60","","","","","","","","","","","","","","Ethiopia"
"32608","84.50","","","","","98.82","1.60","","","","","","","","","","","","","","Ethiopia"
