"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"111653","91.76","6.50","21.59","2.12","7.55","98.89","","","","","","","","","","65.99","9.89","","","","Ethiopia"
"111654","91.63","6.98","21.92","1.78","8.33","98.83","","","","","","","","","","64.46","9.59","","","","Ethiopia"
"111656","91.89","7.20","22.14","2.65","7.50","98.53","","","","","","","","","","65.37","9.74","","","","Ethiopia"
"103860","92.69","17.57","25.77","6.18","11.68","","","","","","","","","","","60.62","8.49","","","","Tanzania"
"103724","92.44","20.00","30.74","6.72","12.84","","","","","","","","","","","57.18","8.27","","","","Tanzania"
"91090","","0.61","22.20","4.42","","","","","","","","","","","","71.53","10.79","","","",""
"91091","","2.63","28.37","4.22","","","","","","","","","","","","71.09","10.84","","","",""
"91092","","2.92","26.86","4.06","","","","","","","","","","","","69.96","10.60","","","",""
"91093","","1.57","25.25","4.04","","","","","","","","","","","","70.31","10.58","","","",""
"91094","","2.06","24.16","4.12","","","","","","","","","","","","70.88","10.66","","","",""
"91095","","2.15","26.93","4.31","","","","","","","","","","","","70.60","10.83","","","",""
"91096","","4.19","28.90","4.31","","","","","","","","","","","","71.32","10.85","","","",""
"91097","","2.77","27.98","4.66","","","","","","","","","","","","71.07","10.81","","","",""
"91098","","2.34","29.60","4.43","","","","","","","","","","","","69.14","10.65","","","",""
"91099","","2.40","27.14","4.30","","","","","","","","","","","","69.80","10.74","","","",""
"91100","","4.64","30.92","4.40","","","","","","","","","","","","69.47","10.60","","","",""
"91101","","3.31","29.52","4.31","","","","","","","","","","","","70.07","10.65","","","",""
"91102","","3.46","29.14","4.46","","","","","","","","","","","","69.60","10.62","","","",""
"91103","","2.81","27.32","4.23","","","","","","","","","","","","70.20","10.76","","","",""
"91104","","2.80","27.85","4.30","","","","","","","","","","","","70.43","10.89","","","",""
"91105","","2.13","27.51","4.15","","","","","","","","","","","","69.60","10.69","","","",""
"91106","","1.55","27.05","4.22","","","","","","","","","","","","69.70","10.75","","","",""
"91107","","2.05","29.49","4.58","","","","","","","","","","","","68.04","10.57","","","",""
"91108","","3.45","31.19","4.61","","","","","","","","","","","","69.34","10.72","","","",""
"91109","","2.44","29.07","4.47","","","","","","","","","","","","69.29","10.70","","","",""
"91110","","1.63","29.12","4.32","","","","","","","","","","","","69.42","10.67","","","",""
"91111","","2.08","28.31","4.37","","","","","","","","","","","","69.30","10.68","","","",""
"91112","","1.97","29.76","4.36","","","","","","","","","","","","67.91","10.53","","","",""
"91113","","1.58","27.67","4.15","","","","","","","","","","","","68.57","10.70","","","",""
"91114","","2.60","30.31","4.42","","","","","","","","","","","","68.41","10.68","","","",""
"91115","","2.26","27.95","4.14","","","","","","","","","","","","68.71","10.63","","","",""
"91116","","2.49","26.86","4.62","","","","","","","","","","","","69.67","10.53","","","",""
"91117","","2.47","28.66","4.09","","","","","","","","","","","","69.64","10.73","","","",""
"91118","","5.00","31.11","4.32","","","","","","","","","","","","70.68","10.70","","","",""
"91119","","3.31","29.54","4.15","","","","","","","","","","","","69.96","10.82","","","",""
"91120","","2.01","29.23","4.38","","","","","","","","","","","","69.52","10.87","","","",""
"91121","","2.92","28.10","4.10","","","","","","","","","","","","69.74","10.74","","","",""
"91122","","3.16","28.60","4.36","","","","","","","","","","","","69.99","10.82","","","",""
"91123","","2.76","29.99","4.44","","","","","","","","","","","","69.49","10.65","","","",""
"91124","","2.38","31.50","4.45","","","","","","","","","","","","68.88","10.74","","","",""
"91125","","3.55","29.34","4.46","","","","","","","","","","","","70.44","10.85","","","",""
"91126","","3.29","29.19","4.22","","","","","","","","","","","","69.83","10.73","","","",""
"91127","","3.14","26.61","4.10","","","","","","","","","","","","70.55","10.68","","","",""
"91128","","1.50","24.92","3.90","","","","","","","","","","","","67.99","10.32","","","",""
"91129","","2.45","28.53","4.17","","","","","","","","","","","","68.42","10.64","","","",""
"91130","","3.65","30.69","4.25","","","","","","","","","","","","68.40","10.61","","","",""
"91131","","2.13","27.26","4.67","","","","","","","","","","","","68.96","10.65","","","",""
"91132","","1.63","29.29","4.49","","","","","","","","","","","","69.63","10.80","","","",""
"91133","","2.75","30.89","4.55","","","","","","","","","","","","69.04","10.72","","","",""
"91134","","3.01","29.58","4.34","","","","","","","","","","","","69.59","10.74","","","",""
"91135","","2.68","29.60","4.32","","","","","","","","","","","","69.61","10.71","","","",""
"91136","","3.19","30.05","4.17","","","","","","","","","","","","69.16","10.75","","","",""
"91137","","3.88","31.17","4.31","","","","","","","","","","","","69.25","10.73","","","",""
"91138","","4.03","30.64","4.14","","","","","","","","","","","","68.82","10.57","","","",""
"91139","","2.32","28.41","4.39","","","","","","","","","","","","69.87","10.71","","","",""
"91140","","2.47","29.55","4.47","","","","","","","","","","","","68.87","10.63","","","",""
"91141","","3.29","30.28","4.00","","","","","","","","","","","","68.37","10.49","","","",""
"91142","","2.51","27.59","4.37","","","","","","","","","","","","69.71","10.61","","","",""
"91143","","1.94","26.71","4.00","","","","","","","","","","","","69.44","10.65","","","",""
"91144","","3.18","28.63","4.26","","","","","","","","","","","","69.18","10.58","","","",""
"91145","","2.65","27.36","4.23","","","","","","","","","","","","70.06","10.69","","","",""
"91146","","3.33","29.57","4.05","","","","","","","","","","","","70.11","10.72","","","",""
"91147","","3.15","27.70","4.06","","","","","","","","","","","","69.65","10.70","","","",""
"91148","","4.11","29.91","4.20","","","","","","","","","","","","72.22","10.98","","","",""
"91149","","4.11","29.22","4.29","","","","","","","","","","","","70.79","10.79","","","",""
"90994","","3.91","29.59","4.73","","","","","","","","","","","","69.42","10.41","","","",""
"90995","","0.79","25.55","4.05","","","","","","","","","","","","70.02","10.58","","","",""
"90996","","1.51","26.01","4.21","","","","","","","","","","","","68.74","10.31","","","",""
"90997","","1.00","25.40","3.91","","","","","","","","","","","","69.02","10.38","","","",""
"90998","","-0.55","22.13","4.19","","","","","","","","","","","","69.66","10.47","","","",""
"90999","","0.63","23.62","4.41","","","","","","","","","","","","69.88","10.53","","","",""
"91000","","0.88","24.61","4.11","","","","","","","","","","","","69.37","10.45","","","",""
"91001","","0.53","23.33","4.32","","","","","","","","","","","","68.66","10.52","","","",""
"91002","","0.79","22.41","4.45","","","","","","","","","","","","70.24","10.54","","","",""
"91003","","0.91","22.73","4.56","","","","","","","","","","","","71.60","10.74","","","",""
"91004","","1.77","25.84","4.55","","","","","","","","","","","","67.89","10.33","","","",""
"91005","","2.27","25.95","4.23","","","","","","","","","","","","70.06","10.46","","","",""
"91006","","-0.41","23.02","3.96","","","","","","","","","","","","68.97","10.45","","","",""
"91007","","2.05","26.03","4.29","","","","","","","","","","","","70.72","10.54","","","",""
"91008","","0.24","21.64","4.42","","","","","","","","","","","","70.49","10.62","","","",""
"91009","","-0.58","22.51","4.67","","","","","","","","","","","","69.03","10.40","","","",""
"91010","","-0.19","17.15","4.30","","","","","","","","","","","","72.60","10.87","","","",""
"91011","","0.12","21.92","4.34","","","","","","","","","","","","70.96","10.69","","","",""
"91012","","-1.72","21.36","4.27","","","","","","","","","","","","68.50","10.34","","","",""
"91013","","0.26","22.39","4.65","","","","","","","","","","","","71.47","11.00","","","",""
"91014","","0.56","24.26","4.04","","","","","","","","","","","","69.63","10.45","","","",""
"91015","","-0.25","23.29","4.22","","","","","","","","","","","","69.40","10.44","","","",""
"91016","","-0.90","20.44","4.13","","","","","","","","","","","","71.04","10.61","","","",""
"91017","","-1.82","19.30","4.10","","","","","","","","","","","","69.79","10.40","","","",""
"91018","","-0.91","21.76","4.34","","","","","","","","","","","","70.17","10.58","","","",""
"91019","","-0.71","20.75","4.36","","","","","","","","","","","","69.60","10.48","","","",""
"91020","","1.44","24.53","4.44","","","","","","","","","","","","70.33","10.66","","","",""
"91021","","2.09","26.17","4.48","","","","","","","","","","","","69.85","10.57","","","",""
"91022","","-0.32","23.30","4.69","","","","","","","","","","","","69.15","10.57","","","",""
"91023","","0.99","23.99","4.60","","","","","","","","","","","","69.18","10.62","","","",""
"91024","","-0.68","21.93","4.28","","","","","","","","","","","","69.07","10.38","","","",""
"91025","","1.10","25.83","4.28","","","","","","","","","","","","70.15","10.63","","","",""
"91026","","0.38","22.04","4.37","","","","","","","","","","","","70.98","10.63","","","",""
"91027","","2.71","26.14","4.17","","","","","","","","","","","","69.53","10.34","","","",""
"91028","","2.06","23.81","3.91","","","","","","","","","","","","71.16","10.63","","","",""
"91029","","0.24","22.07","4.08","","","","","","","","","","","","69.47","10.43","","","",""
"91030","","0.67","23.39","4.56","","","","","","","","","","","","70.76","10.65","","","",""
"91031","","1.02","25.18","4.00","","","","","","","","","","","","69.13","10.46","","","",""
"91032","","0.47","21.52","3.98","","","","","","","","","","","","70.47","10.52","","","",""
"91033","","2.01","22.72","4.24","","","","","","","","","","","","70.55","10.49","","","",""
"91034","","-0.19","18.99","4.10","","","","","","","","","","","","69.48","10.34","","","",""
"91035","","0.36","20.30","3.87","","","","","","","","","","","","68.89","10.16","","","",""
"91036","","-0.18","22.44","4.01","","","","","","","","","","","","68.68","10.32","","","",""
"91037","","-0.28","22.26","4.07","","","","","","","","","","","","68.96","10.33","","","",""
"91038","","0.75","24.73","4.64","","","","","","","","","","","","68.85","10.51","","","",""
"91039","","0.85","23.14","4.14","","","","","","","","","","","","70.02","10.47","","","",""
"91040","","2.55","26.07","3.87","","","","","","","","","","","","69.89","10.32","","","",""
"91041","","0.13","21.36","4.03","","","","","","","","","","","","70.29","10.62","","","",""
"91042","","0.12","20.39","4.26","","","","","","","","","","","","70.45","10.69","","","",""
"91043","","2.45","25.00","4.13","","","","","","","","","","","","69.10","10.35","","","",""
"91044","","1.56","25.95","3.89","","","","","","","","","","","","69.42","10.47","","","",""
"91045","","2.46","23.08","4.77","","","","","","","","","","","","74.11","11.04","","","",""
"91046","","0.45","22.25","4.16","","","","","","","","","","","","70.86","10.65","","","",""
"91047","","1.10","22.83","4.01","","","","","","","","","","","","70.03","10.56","","","",""
"91048","","1.67","24.03","4.32","","","","","","","","","","","","69.87","10.47","","","",""
"91049","","1.47","25.74","4.11","","","","","","","","","","","","68.48","10.35","","","",""
"91050","","0.33","23.07","4.17","","","","","","","","","","","","68.36","10.24","","","",""
"91051","","0.07","21.12","4.39","","","","","","","","","","","","70.10","10.59","","","",""
"91052","","0.18","22.96","4.19","","","","","","","","","","","","69.02","10.34","","","",""
"91053","","1.14","23.44","4.40","","","","","","","","","","","","69.81","10.54","","","",""
"91054","","3.07","28.08","3.83","","","","","","","","","","","","69.87","10.47","","","",""
"91055","","2.24","28.78","4.10","","","","","","","","","","","","68.20","10.34","","","",""
"91056","","0.17","24.47","3.95","","","","","","","","","","","","67.74","10.27","","","",""
"91057","","3.31","27.95","3.99","","","","","","","","","","","","69.02","10.48","","","",""
"91058","","0.48","23.14","4.05","","","","","","","","","","","","68.06","10.17","","","",""
"91059","","-1.76","17.83","4.20","","","","","","","","","","","","70.87","10.63","","","",""
"91060","","1.36","22.92","3.94","","","","","","","","","","","","69.76","10.52","","","",""
"91061","","0.44","20.76","4.18","","","","","","","","","","","","71.84","10.77","","","",""
"91062","","2.69","26.99","4.15","","","","","","","","","","","","68.64","10.31","","","",""
"91063","","1.38","24.38","4.20","","","","","","","","","","","","70.08","10.68","","","",""
"91064","","-0.36","22.32","4.04","","","","","","","","","","","","68.07","10.21","","","",""
"91065","","1.09","23.87","3.97","","","","","","","","","","","","68.81","10.27","","","",""
"91066","","2.40","26.71","3.80","","","","","","","","","","","","68.91","10.36","","","",""
"91067","","1.88","25.79","3.98","","","","","","","","","","","","69.18","10.33","","","",""
"91068","","1.48","25.45","3.74","","","","","","","","","","","","69.76","10.48","","","",""
"91069","","1.03","25.41","3.72","","","","","","","","","","","","69.24","10.40","","","",""
"91070","","1.31","22.06","4.14","","","","","","","","","","","","71.67","10.71","","","",""
"91071","","2.66","27.11","4.07","","","","","","","","","","","","68.04","10.13","","","",""
"91072","","0.04","23.37","4.12","","","","","","","","","","","","68.68","10.37","","","",""
"91073","","1.61","24.36","3.93","","","","","","","","","","","","70.52","10.63","","","",""
"91074","","0.99","22.02","4.34","","","","","","","","","","","","70.45","10.57","","","",""
"91075","","1.58","22.90","4.00","","","","","","","","","","","","69.47","10.52","","","",""
"91076","","2.72","27.23","3.87","","","","","","","","","","","","70.25","10.60","","","",""
"91077","","3.70","26.44","4.00","","","","","","","","","","","","71.58","10.81","","","",""
"91078","","2.98","25.63","3.89","","","","","","","","","","","","71.33","10.76","","","",""
"91079","","3.34","26.84","4.39","","","","","","","","","","","","72.17","10.91","","","",""
